"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010601","Department for International Development","false","2018-11-26","<p>The Department for International Development is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:18:04.773Z","http://data.parliament.uk/resources/1010601/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-20","Developing Countries: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote trade for development.","false","Biography information for Giles Watling","Clacton","Giles Watling","193609"
"http://data.parliament.uk/resources/1043711","Department for International Development","false","2019-01-24","<p>The UK is a global leader on girls’ education and DFID spearheads the UK Governments global campaign, Leave No Girl Behind, which promotes 12 years of quality education and learning for all girls.</p><p> </p><p>Between 2015 and 2018, UKAid provided by DFID has supported 5.6 million girls to gain a decent education.</p><p> </p><p>Through our investment in this area, we are supporting the most marginalised girls to attend school, learn whilst they are there, and help ensure the critical transition from primary to secondary education.</p><p> </p><p>The UK is also leading by example, building evidence of what works in DFID’s flagship Girls’ Education Challenge. Our largest single programme anywhere, reaching 18 countries and up to 1.5 million girls. In the coming months it will reach 250,000 highly marginalised girls who have never attended or dropped out of school due to poverty, motherhood, disability or conflict.</p>","West Worcestershire","Harriett Baldwin","2019-01-24T15:30:13.477Z","http://data.parliament.uk/resources/1043711/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-18","Education: Females","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on improving girls’ access to education throughout the world.","false","Biography information for Giles Watling","Clacton","Giles Watling","210047"
"http://data.parliament.uk/resources/914753","Department for International Development","false","2018-06-07","<p>DFID’s new Education Policy, Get Children Learning, sets out how we will reach the most marginalised children, including the hardest to reach girls, children with disabilities and children caught up in emergencies and conflict. DFID does this through significant investments both bilaterally and multilaterally. In 2016 the UK spent £964 million bilaterally on education, whilst remaining the largest bilateral donor to the Education Cannot Wait and Global Partnership for Education programmes. In addition, the UK is a global leader on girls’ education, with our Girls’ Education Challenge programme helping a million marginalised girls access a quality education since 2012.</p>","West Worcestershire","Harriett Baldwin","2018-06-07T14:52:24.747Z","http://data.parliament.uk/resources/914753/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-01","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she is she taking to enable women and children to access education in developing countries.","false","Biography information for Giles Watling","Clacton","Giles Watling","149085"
"http://data.parliament.uk/resources/388319","Department for International Development","false","2015-07-13","<p>We have not received a request from the Greek government for assistance. If we do, we will assess this on the basis of need. Greece is not eligible to receive Official Development Assistance as it has a GNI per capita of around $22,000. The maximum GNI per capita for a country to be ODA eligible is around $13,000. In the short to medium term it is therefore unlikely we could provide support through the aid budget.</p>","New Forest West","Mr Desmond Swayne","2015-07-13T16:29:06.203Z","http://data.parliament.uk/resources/388319/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-07","Greece: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU counterparts on the provision of humanitarian assistance to Greece.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5880"
"http://data.parliament.uk/resources/390413","Department for International Development","false","2015-07-20","<p>DFID’s education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at developing critical thinking students.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:47:27.067Z","http://data.parliament.uk/resources/390413/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK Aid resources in Pakistan are not used to purchase educational material for use in classrooms which promote religious intolerance.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7327"
"http://data.parliament.uk/resources/418299","Department for International Development","false","2015-09-17","<p>DFID’s education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity.</p><p> </p><p> </p><p> </p><p>The UK has worked alongside the Government of Pakistan who have taken significant steps to update textbooks and replace any content that promotes prejudice and discrimination against religious or other minorities.</p><p> </p><p> </p><p>Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at educating students to be able to think critically about these issues.</p>","New Forest West","Mr Desmond Swayne","2015-09-17T15:10:52.603Z","http://data.parliament.uk/resources/418299/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-10","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 July 2015 to Question 7327, if she will make an assessment of the implications for her policy of promoting religious tolerance and respect for diversity of the findings on pages 10 and 11 of the report of the US Commission on International Freedom entitled Connecting the dots: education and religious discrimination in Pakistan, published in 2011.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9945"
"http://data.parliament.uk/resources/429119","Department for International Development","false","2015-11-23","<p>There are no UK-specific estimates of the impact of international recruitment of health workers.</p><br /><p>The UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel. Among its underlying principles is that developing nations who are experiencing shortages of healthcare staff should not be targeted for active recruitment. Adherence to the principles of the code is managed by the NHS Employers organisation.</p><br /> <br />","Welwyn Hatfield","Grant Shapps","2015-11-23T16:28:15.517Z","http://data.parliament.uk/resources/429119/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Doctors","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the effect of the recruitment of doctors to the NHS from developing countries on the health services in those countries.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16770"
"http://data.parliament.uk/resources/435919","Department for International Development","false","2015-12-10","<p>The independent evaluations were conducted by Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ), the delivery agency of the German Federal Ministry for Economic Cooperation and Development, as part of their regular reporting to the National Education Development Partners Group (NEDPG) in Pakistan.</p><p>The NEDPG, which consists of both bilateral and multilateral donors, including the UK, UNESCO, UNICEF, The World Bank, the US, Germany and Australia, has prioritised scrutiny of the curriculum in its dialogue with the government of Pakistan. There is an implicit set of internationally agreed professional norms and standards for all aspects of education, set through the UNESCO Annual Global Monitoring Reports against which conclusions can be drawn.</p><p>While GIZ has led evaluation on behalf of the Partners Group, other members carry out reviews of the education sector, including curriculum quality, and these are pooled and used by all. In addition, DFID staff scrutinise the curriculum and its implementation as part of regular monitoring of the Punjab and Khyber Pakhtunkhwa education programmes.</p>","New Forest West","Mr Desmond Swayne","2015-12-10T14:53:11.26Z","http://data.parliament.uk/resources/435919/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-07","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 17 September 2015 to Question 9945, who conducted the independent evaluations of 2007 and 2013; against what criteria the evaluations concluded that the curriculum promoted values of democracy, pluralism and peace; and what sources of information other than those independent evaluations her Department used to assess the quality of the curriculum in Khyber, Pakhtunkwa and Punjab.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","18846"
"http://data.parliament.uk/resources/455758","Department for International Development","false","2016-03-02","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-02T17:05:43.673Z","http://data.parliament.uk/resources/455758/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-26","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28710"
"http://data.parliament.uk/resources/457088","Department for International Development","false","2016-03-07","<p>The amount spent on Education Allowance by DFID and the number of HCS staff who have benefited from education continuity payments is provided in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p>Total Number of Employees</p></td><td><p>43</p></td><td><p>41</p></td><td><p>46</p></td></tr><tr><td><p>Employees in UK</p></td><td><p>£32,165.55</p></td><td><p>£8,178.80</p></td><td><p>£9,337.45</p></td></tr><tr><td><p>Employees Overseas</p></td><td><p>£995,609.04</p></td><td><p>£995,852.61</p></td><td><p>£1,042,819.56</p></td></tr><tr><td><p>Cost</p></td><td><p>£1,027,774.59</p></td><td><p>£1,004,031.41</p></td><td><p>£1,052,157.01</p></td></tr></tbody></table><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-07T17:10:58.33Z","http://data.parliament.uk/resources/457088/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-02","Department for International Development: Private Education","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 24 January 2013 to Question 139167, how many staff in her Department were in receipt of Continuity of Education Allowance in (a) 2012-13, (b) 2013-14 and (c) 2014-15; and what the cost to her Department was of providing that allowance for staff based (i) in the UK and (ii) overseas in each such year.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","29550"
