"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533850","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The UK economy is fundamentally strong and our research and innovation are world leading. We have a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent science wherever it is found, and ensure there is the freedom to tackle important scientific questions. While the UK remains a member of the EU, current EU arrangements continue unchanged, including those that apply to students, researchers, and businesses. We remain fully open to scientists and researchers from across the EU. We hugely value the contribution of EU and international staff and there are no immediate changes to their rights to live and work in the UK. The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.","Orpington","Joseph Johnson",,"2016-08-02T13:35:07.007Z","http://data.parliament.uk/resources/533850/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42240"
"http://data.parliament.uk/resources/533705","Department for Business, Innovation and Skills","false","2016-07-13","<p>The UK economy is fundamentally strong and UK research and innovation are world leading. The Government will continue working with the research community to make the strongest possible case for higher education, research and innovation in the coming negotiation.</p><p> </p>",,"Baroness Neville-Rolfe",,"2016-07-13T15:03:28.287Z","http://data.parliament.uk/resources/533705/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533705/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Research: Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK’s membership of the EU and the possible consequences of that result for research funding in the UK, what priority they intend to give to research funding in the forthcoming negotiations.","false","Biography information for Lord Trees",,"Lord Trees","HL1073"
"http://data.parliament.uk/resources/480612","Department for Business, Innovation and Skills","false","2016-04-01","<p>There is clear and robust evidence of a link between research and development (R&amp;D) spending and national productivity. Research indicates that every £1 the UK government invests in R&amp;D generates a return of 20p per annum in perpetuity<sup><sup>[1]</sup></sup>. In addition that £1 of public expenditure leverages an average of £1.36 in private investment<sup><sup>[2]</sup></sup>, generating even greater returns for the UK.</p><p>This Government recognises the value of science and innovation as a driver of UK economic success. That is why we are protecting the science ring-fence in real terms during this Parliament at £4.7 billion per annum and investing a record £6.9 billion in science capital from 2015 to 2021.</p><p> </p><p>[1] Haskel, Hughes and Bascavusoglu-Moreau (2014) “The Economic Significance of the UK Science Base” <a href="http://sciencecampaign.org.uk/UKScienceBase.pdf" target="_blank">http://sciencecampaign.org.uk/UKScienceBase.pdf</a>.</p><p>[2] Economic Insight (2014) “What is the relationship between public and private investment in science, research and innovation” <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438763/bis-15-340-relationship-between-public-and-private-investment-in-R-D.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438763/bis-15-340-relationship-between-public-and-private-investment-in-R-D.pdf</a>.</p><p> </p>","Orpington","Joseph Johnson",,"2016-04-01T12:34:14.363Z","http://data.parliament.uk/resources/480612/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/480612/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the level of funding for research and development on productivity.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31754"
"http://data.parliament.uk/resources/479495","Department for Business, Innovation and Skills","false","2016-03-31","<p>Like many of our competitor economies, we are looking to provide a wider range of financial products to support, innovation in UK industry. In the coming months, we will, be conducting market research to better understand the needs of innovative businesses in the UK.</p><p>This will be followed by a pilot to test specific financial support mechanisms, with an evaluation in late 2016, leading to a roll-out of a range of new products in 2017. We will continue to provide grant funding to support research and development where appropriate - including, for example, aerospace research supported by the Aerospace Technology Institute and automotive research supported by the Advanced Propulsion Centre.</p>","Orpington","Joseph Johnson",,"2016-03-31T14:51:29.347Z","http://data.parliament.uk/resources/479495/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479495/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment has he made of the potential impact on innovation in the UK of his Department's change to government research and development funding from a grant-based to a loan-based system.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31572"
"http://data.parliament.uk/resources/456019","Cabinet Office","false","2016-03-07","<p>The new clause is about ensuring taxpayers money is only used for the intended purposes. The use or otherwise of research findings is already set out in grant agreements. There should, therefore, be no effect on organisations, which are free to use other funding to lobby, but not to spend taxpayers’ hard-earned cash on lobbying.</p>","West Suffolk","Matthew Hancock",,"2016-03-07T08:52:16.87Z","http://data.parliament.uk/resources/456019/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456019/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/456019/answer/previousversion/48999","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-29","Research: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on organisations commissioning academic research of his Department's proposed regulations that would prevent recipients of government grant funding for research in using that work to call for government policy changes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","28820"
"http://data.parliament.uk/resources/431573","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Government’s Productivity Plan in July set out our ambition that UK Universities will continue to increase their collaborations with industry to drive the translation and commercialisation of research and broader knowledge exchange. Universities’ external income from engagement with business and the community reached £3.93 billion in 2013-14, up by 27% from 2009-10. The World Economic Forum ranks the UK among the top four nations in the world for university-industry collaboration in R&amp;D. The recent Research Excellence Framework 2014 has demonstrated the breadth and extent of economic impact arising from university research, with 84% of submissions assessed as outstanding or very considerable by expert and academic peer review.</p><br /> <br />","Orpington","Joseph Johnson",,"2015-11-30T16:52:42.907Z","http://data.parliament.uk/resources/431573/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/431573/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the adequacy of government funding for translational research programmes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17311"
"http://data.parliament.uk/resources/420935","Department for Business, Innovation and Skills","false","2015-10-26","<p>The data in the HM Treasury publication Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly, Statement of Funding Policywas compiled in 2010 using a different financial database system to the one subsequently used by the Department for Business, Innovation and Skills (BIS) and its delivery partners. The term ‘Research Establishments Major Capital funding’ is not currently used by BIS. Information on overall science capital expenditure is available in the Science Capital Roadmap, in the BIS annual accounts, and relevant information is also obtainable in Research Council Annual Reports (see below).</p><p><strong>Information on overall science capital expenditure is available in the BIS annual accounts and useful information is also obtainable in Research Council Annual Reports (see below). </strong></p><ol><li>BIS Annual Reports and Accounts <a href="https://www.gov.uk/government/collections/bis-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/bis-annual-reports-and-accounts</a> The most recent report is here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444896/BIS-15-421-BIS-Annual-Report-15-web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444896/BIS-15-421-BIS-Annual-Report-15-web.pdf</a></li></ol><p>See Annex B, page 200 for tables that features resource and capital spend on science and research.</p><ol start="2"><li>Research Council Annual Reports <a href="http://www.rcuk.ac.uk/about/aboutrcs/governance/" target="_blank">http://www.rcuk.ac.uk/about/aboutrcs/governance/</a></li></ol><p>Annual Reports for each of the Research Councils with information on expenditure.</p>","Orpington","Joseph Johnson",,"2015-10-26T12:10:22.38Z","http://data.parliament.uk/resources/420935/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/420935/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the schedule of comparable programme objects in HM Treasury's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what projects were funded by the Research Establishments Major Capital funding; what the (a) projected and (b) actual cost was of each of those projects; and whether each of those projects has been completed.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11507"
"http://data.parliament.uk/resources/418698","Department of Health","false","2015-09-21","<p>Correspondence records indicate that Ministers of the Department have received no letters from universities or research institutions specifically about future allocations to the Department’s budget for research and development following the 2015 Spending Review.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-21T14:50:02.17Z","http://data.parliament.uk/resources/418698/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418698/answer",,,,,"17","Health","Health","2015-09-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 September 2015 to Question 8266, what representations he has received from (a) universities and (b) other research institutions on the future funding of research budgets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10152"
"http://data.parliament.uk/resources/417189","Department for Business, Innovation and Skills","false","2015-09-15","<p>The Department currently uses the GDP deflators published by the Treasury to remove the effect of inflation from research and development (R&amp;D) spending. The Office for National Statistics carried out some work to develop an R&amp;D deflator; however, this work did not include a forward looking deflator so was not suitable for applying to future expenditure. We have not commissioned any research, but continue to monitor new developments in this area.</p>","Orpington","Joseph Johnson",,"2015-09-15T16:00:29.353Z","http://data.parliament.uk/resources/417189/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/417189/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what measure of inflation his Department uses for research and development spending; and what research he has (a) commissioned and (b) consulted in forming his policy.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9235"
"http://data.parliament.uk/resources/178803","Department for Business, Innovation and Skills","false","2015-03-06","<p>This information could only be provided at disproportionate cost.</p><p> </p>","Tunbridge Wells","Greg Clark","224050","2015-03-06T11:44:01.96Z","http://data.parliament.uk/resources/178803/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/178803/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding was awarded by the (a) Arts and Humanities Research Council, (b) Biotechnology and Biological Sciences Research Council, (c) Engineering and Physical Sciences Research Council, (d) Economic and Social Research Council, (e) Medical Research Council, (f) Natural Environment Research Council and (g) Science and Technology Facilities Council to institutions and Reseach Organisations in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each government office region in England in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224049"
