"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore","2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
"http://data.parliament.uk/resources/1137530","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>Regulation 13 of the Waste (England and Wales) Regulations 2011 states that every waste collection authority (local authority) must, when making arrangements for the collection of waste paper, metal, plastic or glass, ensure those arrangements are by way of separate collection.</p><p> </p><p>This duty applies unless separate collection is not technically, environmentally or economically practicable (TEEP) or where the separate collection is not necessary to ensure waste is recovered in accordance with Articles 4 and 13 of the Waste Framework Directive. In other words, separate collection is the default unless it is not TEEP.</p><p> </p><p>Our consultation ‘Consistency in household and business recycling collections in England’ sought views on separate collection of recycling materials. We intend to prepare statutory guidance which will set out advice and good practice and help local authorities to meet their duties in relation to the separate collection of recycling materials.</p><p> </p><p>The Government’s response to the consultation will be published shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-11T10:28:09.1Z","http://data.parliament.uk/resources/1137530/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to advise local authorities against opting for commingled recycling to avoid the hgh risk of contamination.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274461"
"http://data.parliament.uk/resources/1137531","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government is in regular dialogue with car manufacturers in the UK on a range of opportunities to support the transition to zero emission vehicles and to new supply chains, including batteries.</p><p>The UK is a highly attractive location for battery manufacturing. It is home to Europe’s first volume automotive battery production facility at Sunderland, owned by Envision AESC. In April 2019, the Advanced Propulsion Centre published a report showing the strength of the UK chemicals and materials supply chain for batteries, representing a £4.8bn a year supply chain opportunity by 2030.</p><p>Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. The Sector Deal which was developed in partnership with the industry, working through the Automotive Council, includes a joint ambition to establish battery manufacturing a scale, a “gigafactory”, in the UK. Central to this, government has committed £274m to the Faraday Battery Challenge (FBC) to help businesses in the UK lead the world in the design, development and manufacture of batteries for electric vehicles.</p><p>Under the FBC government has invested £108m in the UK Battery Industrialisation Centre (UKBIC) which will open in 2020 and provide a state-of-the-art pilot facility to test new cell technology. UKBIC will play a key role in laying the groundwork to secure a battery gigafactory. It will do this by allowing collaborative R&amp;D by UK cell manufacturers, battery pack assemblers and car makers to take place, proving out cell chemistries, formats and manufacturing processes at industrial rates.</p><p>This is an essential step to allow UK companies to quickly develop their capabilities to manufacture batteries, scale up and get them to market.</p>","Pendle","Andrew Stephenson","2019-07-11T16:50:00.537Z","http://data.parliament.uk/resources/1137531/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with car manufacturers in the UK on creating a battery gigafactory to make the UK less dependent on essential materials which are currently sourced abroad.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274462"
"http://data.parliament.uk/resources/1137532","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff.  This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>As part of our investment, in the Rough Sleeping Strategy we committed to £5 million of funding to help local areas take action to help non-UK nationals who sleep rough off the streets. This funding will complement the projects which we have already funded through the £100 million Controlling Migration Fund (CMF) for local authorities to work with non-UK nationals who sleep rough. Further CMF funding allocations will be announced shortly.”</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-11T13:43:36.277Z","http://data.parliament.uk/resources/1137532/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Homelessness: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to support homeless migrants living in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274463"
"http://data.parliament.uk/resources/1137533","Department for Education","false","2019-07-16","<p>​The government firmly believes in the importance of physical education (PE), sport and extra-curricular activities to teach children the importance of physical activity to improve their physical and mental health as well as their overall wellbeing. Schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all of their pupils. However, PE is the only foundation subject on the national curriculum at all 4 key stages. The national curriculum must be taught by all maintained schools and it provides a frame of reference for academies in deciding what to offer as part of their broad and balanced curriculum offer.</p><p> </p><p>Ofsted’s new inspection framework, which will come into effect from September 2019, has spilt the current judgement for personal development, behaviour and welfare into 2 new separate judgements: ‘behaviour and attitudes’ and ‘personal development’. This will give greater recognition to the work of schools to support the personal development of pupils, such as the opportunities that they have to learn about eating healthily and maintaining an active lifestyle. Inspectors will expect to see schools offering children a broad, balanced education, including opportunities to be active during the school day and through extracurricular activities.</p><p>Since 2013, the government has invested over £1 billion of ringfenced funding through the Primary PE and Sport Premium to improve PE, sport, physical activity and extra-curricular activities for all pupils in England.</p><p> </p><p>We will shortly be publishing our cross-government school sport and activity action plan, under which the Department for Education, working with the Department for Digital, Culture, Media and Sport and the Department of Health and Social Care, will consider further ways to ensure that all children have access to high quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T15:42:27.683Z","http://data.parliament.uk/resources/1137533/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-08","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to (a) increase participation in sport in schools and (b) ensure that sport remains on the curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274464"
"http://data.parliament.uk/resources/1137544","Department for International Development","false","2019-07-15","<p>DFID works with the extractives industries (gas, oil and mining), governments and civil society in DFID priority countries to maximise the benefits from extractive industries, in a way that finances public services, enables sustainable and inclusive growth and reduces poverty.</p><p> </p><p>While DFID does not have bilateral programmes or a direct footprint related to extractives industries in the Amazon Region, our forestry programming does support broader work in the Amazon with indigenous groups. For example, in June the Global Environment Facility (GEF), to which the UK is a major donor, approved $88 million of funding to the Amazon Sustainable Landscapes Programme to protect this ecosystem. GEF programming is guided by its Principles and Guidelines for Engagement with Indigenous Peoples and Indigenous Peoples Advisory Group.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:53:13.04Z","http://data.parliament.uk/resources/1137544/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South America: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support indigenous groups in the Amazon region whose ecosystems are potentially threatened by oil and gas producers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274465"
"http://data.parliament.uk/resources/1137548","Department for Work and Pensions","false","2019-07-16","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person. It is not, and was never intended to be, a carer’s wage or a payment for the services of caring. It is also not intended to replace lost or forgone earnings in their entirety.</p><p> </p><p>A National Insurance Class 1 credit is generally awarded for each week that Carer’s Allowance is paid to a working age carer. Class 1 credits can help towards the conditions of entitlement to all contributory benefits, as well as the new State Pension. In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits, such as Universal Credit and Pension Credit.</p><p> </p><p>The Government recognises the invaluable contribution that unpaid and family carers make in all our communities, and is committed to doing more to support them. The Department of Health and Social Care (DHSC) published a Carers Action Plan in June 2018 setting out plans around support for carers, and in addition to this, carers will be a fundamental part of DHSC’s upcoming Green Paper. A sustainable settlement for social care will simply not be possible without focussing on how our society supports carers. The Government has committed to publishing the Green Paper at the earliest opportunity setting out its proposals for reform.</p><p> </p><p>Carers who provide professional caring services to multiple severely disabled people do so as a means of employment and are paid accordingly rather than relying on carers benefits.</p>","North Swindon","Justin Tomlinson","2019-07-16T09:11:56.81Z","http://data.parliament.uk/resources/1137548/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-08","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the carer's allowance and for it to be paid for each person the carer is responsible for.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274466"
"http://data.parliament.uk/resources/1137554","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Government is committed to reducing the environmental damage caused by single use plastics by widening availability of drinking water facilities in our communities. The Government’s 25 year environment strategy 'A Green Future: Our 25 Year Plan to Improve the Environment' has committed to supporting water companies, high street retailers, coffee shops and transport hubs to offer new refill points for people to top-up water bottles for free in every major city and town in England.</p><p>The water industry is a key partner in delivering our commitment to create a nationwide network of refill points. Through the Refill campaign a free app is now available to the public which signposts to over 20,000 free refill points and is estimated to save over 100 million single use bottles from entering our waste stream by the end of 2019. The Government will continue to reduce single-use plastic by working with local authorities and encouraging partnerships with water companies and businesses to widen the availability of drinking fountains and refill sites across our communities.</p>","Rossendale and Darwen","Jake Berry","2019-07-16T10:37:06.803Z","http://data.parliament.uk/resources/1137554/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Drinking Water","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to support local authorities to install drinking water fountains across the UK to reduce the number of single-use plastics being consumed.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274467"
"http://data.parliament.uk/resources/1137557","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s priority is to protect people and the environment. Pesticides are only authorised if scientific evidence shows that they will not harm human health and do not have unacceptable effects on the environment. All pesticides are subject to regular review to ensure that they meet the latest standards of safety for people and to the environment. Thiacloprid is currently under review and will be withdrawn or restricted if the scientific assessment finds that this is appropriate.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:16:29.607Z","http://data.parliament.uk/resources/1137557/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential merits of banning thiacloprid, which is harmful to (a) bees and (b) humans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274468"
"http://data.parliament.uk/resources/1137561","Department for Transport","false","2019-07-15","<p>The Government’s aims, objectives and targets for walking and cycling are set out in the statutory 2017 Cycling and Walking Investment Strategy. The Department will be reporting to Parliament later this year on the progress that has been made towards meeting each of these, once the latest official statistics on rates of cycling and walking are published in the summer.</p>","Northampton North","Michael Ellis","2019-07-15T15:22:16.86Z","http://data.parliament.uk/resources/1137561/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-08","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, whether the Government remains on track to achieve its walking and cycling targets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274469"
