"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
"http://data.parliament.uk/resources/100179","Foreign and Commonwealth Office","false","2014-10-24","<p>The Minister of State, my noble Friend the right hon. Baroness Anelay of St John DBE, Minister responsible for the United Nations, delivered the keynote address at the United Nations Association-United Kingdom’s UN Day Reception on 23 October, yesterday evening, at which she celebrated the UN’s successes and underlined the UK Government’s commitment to, and leadership on, the UN’s work. The speech has been published on the Foreign and Commonwealth Office's website.</p>","East Devon","Mr Hugo Swire","2014-10-24T13:17:37.2741826Z","http://data.parliament.uk/resources/100179/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","UN Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to mark UN Day on 24 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211248"
"http://data.parliament.uk/resources/99800","Foreign and Commonwealth Office","false","2014-10-27","<p>In the 2010 Strategic Defence and Security Review, the Government committed itself to reduce the number of operationally available nuclear warheads to no more than 120 and to reduce our overall nuclear weapon stockpile to no more than 180 by the mid 2020s. The Government also gave an assurance that the UK will not use or threaten to use nuclear weapons against non-Nuclear Weapons States Parties to the NPT and who are not in material breach of their obligations under the NPT. We have continued to work to build the confidence between the Nuclear Weapons States which is necessary for further reductions, for example through the UK-initiated P5 process. We continue to push for entry into force of the Comprehensive Test Ban Treaty (CTBT) and for negotiations on a Fissile Material Cut Off Treaty to start in the Conference on Disarmament. We have made clear that our goal is a world without nuclear weapons. This goal has to be approached step by step through further reductions by the two States which hold the majority of nuclear weapons, and through increased confidence between the Nuclear Weapon States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:17:20.1652877Z","http://data.parliament.uk/resources/99800/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure compiance with Article 6 of the 1968 Treaty on Non-Proliferation of Nuclear Weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211189"
"http://data.parliament.uk/resources/99831","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK deals with Morocco on the basis of its internationally-recognised borders. While the UK considers Morocco as the de facto administering power of part of Western Sahara, we regard the status of the territory as undetermined. The UK supports the UN Secretary-General and his Special Envoy in their efforts to resolve the Western Sahara dispute through a negotiated settlement, providing for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:37:59.2225467Z","http://data.parliament.uk/resources/99831/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of Question 209911 on Western Sahara, which borders of Morocco the UK recognises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211162"
"http://data.parliament.uk/resources/99840","Foreign and Commonwealth Office","false","2014-10-27","It is the long-standing policy of successive governments not to comment on matters of intelligence.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:38:40.9916864Z","http://data.parliament.uk/resources/99840/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has entered into any agreement with the company Level 3 to operate as an intercept partner to intercept communications data at the interface between the public internet system and the Google Cloud.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211010"
"http://data.parliament.uk/resources/93209","Foreign and Commonwealth Office","false","2014-10-21","<p>It is long standing Government policy not to provide a detailed breakdown of staffing at GCHQ sites.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:32:36.1029201Z","http://data.parliament.uk/resources/93209/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many US citizens (a) work full time and (b) are seconded to work at the Government Communications Headquarters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210390"
"http://data.parliament.uk/resources/92571","Foreign and Commonwealth Office","false","2014-10-17","<p>We are aware of reports concerning these prisoners and their hunger strike over prison conditions and treatment. We understand that they have now been promised improvements by the prison authorities and have ended their hunger strike. The British Ambassador mostly recently discussed Western Sahara issues with the President of the Moroccan Human Rights Council (CNDH) on 10 October and human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:34:21.3709568Z","http://data.parliament.uk/resources/92571/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan ambassador to the UK and (b) instruct the HM ambassador in Rabat to investigate the cases and treatment of Mohamed Baber, Abdessalam Loumadi, Abdelmoutaleb Sarir, Mahmoud El Haissan, Aaliayne El Moussaoui, Abdelkrim Bouchalga and Abdelfattah Dallal in the Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209912"
"http://data.parliament.uk/resources/92573","Foreign and Commonwealth Office","false","2014-10-17","<p>We are not aware of an official EU position on this matter.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:33:10.5280494Z","http://data.parliament.uk/resources/92573/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which borders of Morocco the EU officially acknowledges.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209911"
"http://data.parliament.uk/resources/92065","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK held the presidency of the UN Security Council in August, and focused on a theme of conflict prevention, coinciding with the centenary of the outbreak of the First World War. The main event was an open debate on conflict prevention at which the Council unanimously adopted Resolution 2171. This emphasised the role of the UN in preventing conflict, placed conflict prevention firmly on the Security Council’s ongoing agenda, and acknowledged human rights violations as early indicators of conflict. The Council also undertook a trip to Europe – where they visited a First World War battlefield and the International Court of Justice at the Hague – and Somalia and South Sudan. This visit was welcomed by all Council members. The principal responsibility of the presidency is to ensure regular Security Council business is efficiently discharged. To this end, there were debates and discussions on a range of issues, including Libya, ISIL, Yemen, the UN’s mission in Darfur (UNAMID), and Ukraine. Overall, the UK drafted five resolutions and a Presidential Statement. All were agreed unanimously. My Hon Friend, the Member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, also chaired a Security Council debate on achieving lasting peace and stability in the Africa's Great Lake regions.</p>","Rochford and Southend East","James Duddridge","2014-10-17T11:11:48.87106Z","http://data.parliament.uk/resources/92065/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the initiatives taken by the UK while holding the Chair of the UN Security Council; and which such initiatives received support from the full Security Council.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209566"
"http://data.parliament.uk/resources/91610","Foreign and Commonwealth Office","false","2014-10-15","<p>As set out in its 2010 Strategic Concept, NATO is committed to the long-term goal of a world without nuclear weapons. However, for as long as nuclear weapons exist, NATO has stated that it will remain a nuclear alliance.</p><p>The United Kingdom fully supports efforts to combat the proliferation of Weapons of Mass Destruction through the universalisation of the Chemical Weapons Convention and the Biological and Toxic Weapons Convention. Furthermore, the UK will continue to work to make nuclear weapons less necessary, with the goal of making them unnecessary. We believe that the best way to achieve a world without nuclear weapons is through gradual disarmament negotiated step–by-step within the framework of the nuclear Non-Proliferation Treaty (NPT) and the Conference on Disarmament in Geneva. As set out in the Strategic Defence and Security Review in 2010, we consider that our nuclear deterrent is the ultimate means to deter the most extreme threats, and the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes it necessary.</p>","Aylesbury","Mr David Lidington","2014-10-15T14:08:04.4322927Z","http://data.parliament.uk/resources/91610/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-11","NATO: Newport","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will propose at the next NATO Leaders Summit extending that alliance's support for the principles of weapons ban conventions, which are outlined in the Wales Declaration, to nuclear weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209098"
