"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/223725","Department for Transport","false","2015-03-02","<p>Managing suppliers and resources to deliver their funding commitments is a matter for Network Rail. We are holding it firmly to the Control Period 5 commitments and will closely monitor its performance.</p><p> </p>","Baroness Kramer",,"2015-03-02T14:40:12.003Z","http://data.parliament.uk/resources/223725/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-25","Railway Signals","2","House of Lords","To ask Her Majesty’s Government whether they consider that Network Rail has access to sufficient signalling engineers and technicians to undertake design, procurement, installation, testing and commissioning of new signalling schemes including those in Control Period 5 to time and budget.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5210"
"http://data.parliament.uk/resources/223745","Home Office","false","2015-03-02","<p>The Home Secretary announced in October 2014 an in-depth review of the publication of Taser data and other use of force by police officers, to ensure these powers are being used appropriately and in a transparent way. The review will present options for publishing data on how Taser is being used, who it is being used on and what the outcomes are.</p><p> </p>","Lord Bates",,"2015-03-02T15:14:00.017Z","http://data.parliament.uk/resources/223745/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-25","Police: Stun Guns","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to review the use of Tasers by police officers and in particular their use against children and young people.","true","Biography information for Lord Condon","Lord Condon","HL5230"
"http://data.parliament.uk/resources/223412","Department for Education","false","2015-03-02","<p>Our reform programme for GCSE and A levels is intended to ensure they are demanding and more rigorous. We have taken account of a wide range of concerns in ensuring that the final content for ancient language GCSEs provides a suitable preparation for further study. The published content for A and AS levels has been designed to allow the development of new stand-alone AS qualifications, including for ancient languages, that can be co-taught with the A level. We are supporting secondary schools by funding £500,000 of training for non-specialist teachers of Latin in state schools, which will to help them get to grips with the GCSE standard.</p><p> </p>","Lord Nash",,"2015-03-02T17:01:31.597Z","http://data.parliament.uk/resources/223412/answer","Biography information for Lord Nash","60","Education","Education","2015-02-24","Classics: Education","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that changes to examination qualifications now under discussion do not set back the expansion of classics teaching in maintained schools.","false","Biography information for Lord Lexden","Lord Lexden","HL5165"
"http://data.parliament.uk/resources/223419","Department for Transport","false","2015-03-02","<p>The creation of more passenger-friendly environments at major transport interchanges can improve passengers’ sense of security through for example better lighting, more information and retail outlets. It is important that all those responsible for the security arrangements at the interchange work together closely to ensure that these are as seamless and integrated as possible. At many major locations there are regular meetings where the British Transport Police (BTP) works in close partnership with local authorities, transport organisations and retailers to share intelligence and plan patrol strategies. The BTP also uses an evidence-based patrol strategy to help identify hot-spot crime locations within the interchange environment and has invested in training its front line staff so that they have the skills to challenge long-term structural or environmental issues which can allow crime to develop within a specific area.</p>","Baroness Kramer",,"2015-03-02T14:39:55.567Z","http://data.parliament.uk/resources/223419/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-24","Transport: Security","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 27 January (HL4314), what they have done to integrate security arrangements with the creation of more passenger-friendly environments at major transport interchanges.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL5172"
"http://data.parliament.uk/resources/223440","Home Office","false","2015-03-02","<p>The Home Office does not hold the information requested. Enforcement of speed limits is an operational matter for the police.</p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. However, unless stipulated in statute, the location of an offence cannot be separately analysed. Hence it is not possible to identify whether a defendant proceeded against for a speeding offence has been caught exceeding the speed limit in a 20mph zone. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost.</p><p> </p>","Lord Bates",,"2015-03-02T15:13:00.537Z","http://data.parliament.uk/resources/223440/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-24","Driving Offences: Speed Limits","2","House of Lords","To ask Her Majesty’s Government which police forces are actively monitoring 20 mph speed limit compliance; and how many prosecutions were brought for speeding in 20 mph zones between 2010 and 2014.","false","Biography information for Lord Teverson","Lord Teverson","HL5193"
"http://data.parliament.uk/resources/223448","Northern Ireland Office","false","2015-03-02","<p>I have nothing to add to my previous replies of 19 January (HL3949), 27 January (HL4283), 4 February (HL4532) and 12 February (HL4726) to the Noble Lord.</p><p> </p>","Baroness Randerson","HL5202","2015-03-02T15:16:14.937Z","http://data.parliament.uk/resources/223448/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-02-24","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 19 January (HL3949), in what way the involvement of the government of the Republic of Ireland was consistent with the three-stranded approach to Northern Irish affairs.","false","Biography information for Lord Laird","Lord Laird","HL5201"
"http://data.parliament.uk/resources/223449","Northern Ireland Office","false","2015-03-02","<p>I have nothing to add to my previous replies of 19 January (HL3949), 27 January (HL4283), 4 February (HL4532) and 12 February (HL4726) to the Noble Lord.</p><p> </p>","Baroness Randerson","HL5201","2015-03-02T15:16:15.047Z","http://data.parliament.uk/resources/223449/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-02-24","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 19 January (HL3949), whether representatives of the government of the Republic of Ireland attended talks on more than one strand; and, if so, on which strand, why, and at whose invitation.","false","Biography information for Lord Laird","Lord Laird","HL5202"
"http://data.parliament.uk/resources/222701","Cabinet Office","false","2015-03-02","<p>The Youth Engagement Fund aims to support the most disadvantaged young people in society who are at risk of becoming long term NEET (Not in Education, Employment or Training). The Fund is being awarded through a competitive bidding process over two stages and we expect to announce the winning bidders in the coming weeks. Programmes will start delivering support to disadvantaged young people soon afterwards.</p>","Lord Wallace of Saltaire",,"2015-03-02T15:11:52.74Z","http://data.parliament.uk/resources/222701/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-02-23","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 14 August 2014 (HL1625), how many young people from the Gypsy and Traveller communities have benefited from the Youth Engagement Fund.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5042"
"http://data.parliament.uk/resources/222711","Department for Transport","false","2015-03-02","<p>The East West Cycle Superhighway is a Transport for London (TfL) led proposal and therefore decisions about it are a matter for TfL and the Mayor of London. The Department for Transport has however been following the progress of this scheme closely.</p><p> </p><p>Her Majesty’s Government understands that the public consultation for The Royal Parks section of the East-West Cycle Superhighway (Hyde Park, St James’s Park and around Buckingham Palace) opened on 9 February 2015 and is scheduled to close on 29 March. This is the second stage of public consultation, and also includes revised plans for Lancaster Gate Gyratory and the junction of Victoria Embankment/Northumberland Avenue. Works on this section cannot be considered until this public consultation is completed. Following consultation, TfL intends to work closely with The Royal Parks to review comments.</p><p> </p><p>The Department welcomes initiatives which improve cycling in London, and which support our cycling delivery plan, published on 16 October 2014. The Department provides an annual grant (£1.781bn in 2014/15) to support TfL’s activities and investments, which include the Mayor’s Vision for Cycling.</p><p> </p>","Baroness Kramer",,"2015-03-02T14:39:21.643Z","http://data.parliament.uk/resources/222711/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-23","Cycleways: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 22 September 2014 (HL1828), why the completion of the east-west cycle highway through St James's Park and around Buckingham Palace has not yet occurred; and whether they will ensure that a safe, direct and segregated cycle route is provided on this route.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5052"
"http://data.parliament.uk/resources/222712","Department for Transport","false","2015-03-02","<p>The Civil Aviation Authority regulates airport charges through the Airport Charges Regulations 2011. These regulations apply to airports with more than 5 million passengers in the year two years prior to the current year. They require such airports to consult airlines about airport charges annually and to give at least 4 months’ notice of proposed changes to airport charges (unless there are exceptional circumstances).</p><p> </p><p>All airports that have less than 5 million passengers in the year two years prior to the current year, including St. Mary’s airport in Scilly, are not bound by these regulations.</p><p> </p>","Baroness Kramer",,"2015-03-02T14:38:51.99Z","http://data.parliament.uk/resources/222712/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-23","Regional Airports: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether the Civil Aviation Authority regulations require small airports owned by local authorities, such as St Mary’s in Scilly, to consult stakeholders and users on proposed increases in airport charges.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5053"
