"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810400","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>The UK digital sector currently is worth over £116 billion a year. Ensuring the sector remains strong and at the forefront of innovation is a priority for us. We published the UK Digital Strategyin March 2017, with further investment of over £500m into emerging tech announced in the November 2017 Budget and Industrial Strategy. These put in place the conditions for the UK’s digital sectors to remain world-leading, while also ensuring that the benefits of digital are felt by every business and every individual across the country.</p><p> </p><p>The UK will remain open for business, and will strengthen trading ties with both Europe and the rest of the world.</p>","West Suffolk","Matt Hancock",,"2018-01-08T13:35:00.177Z","http://data.parliament.uk/resources/810400/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Technology: Industry","1","House of Commons","What recent assessment she has made of the potential effect on the digital and tech industries of the UK leaving the EU.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","903087"
"http://data.parliament.uk/resources/810644","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>We will continue strongly to support a free and open internet, as the bedrock for a thriving and innovative digital economy. As such we strongly support our net neutrality rules, which work well to help ensure users, not internet companies, are in control.</p><p> </p><p>As such, we are clear that users of internet services should be able to access the services they wish to, without unnecessary blocking or slowing down by providers. The UK is currently subject to net neutrality rules brought in through the EU Open Internet Access Regulation. In order to ensure the immediate continuity of legislation after we exit the EU, over the coming months the Government will be converting EU law into UK law through the European Union (Withdrawal) Bill. This means that EU Regulation 2015/2120, which concerns open internet access, will continue to be in place after we leave the EU.</p><p> </p><p>EU Regulation 1211/2009 establishing the Body of European Regulators for Electronic Communications (BEREC) is currently subject to review, as part of the recast of the EU Regulatory Framework for Electronic Communications. The Government is seeking a deep and special future partnership with the EU, and and no decisions have yet been made. Future membership of the EU’s agencies and bodies, including BEREC, will be subject to negotiations.</p>","West Suffolk","Matt Hancock",,"2018-01-08T18:02:16.547Z","http://data.parliament.uk/resources/810644/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to maintain net neutrality after the UK leaves the EU; whether she plans to retain UK membership of the Body of European Regulators for Electronic Communications after the UK leaves the EU; and whether her Department plans to maintain compliance with Regulation EU 2015/2120 after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","120989"
"http://data.parliament.uk/resources/810103","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>I refer the Honorable Member to the response to PQ HL4001. The BBC will take on the policy responsibility for the concession from 1 June 2020.</p><p> </p>","West Suffolk","Matt Hancock",,"2018-01-08T17:00:20.217Z","http://data.parliament.uk/resources/810103/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what savings will accrue to the public purse on account of the BBC bearing the cost of free licensing for people aged over 75 for each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120569"
"http://data.parliament.uk/resources/809120","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903083","2017-12-21T16:59:50.537Z","http://data.parliament.uk/resources/809120/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","903082"
"http://data.parliament.uk/resources/809138","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903082","2017-12-21T16:59:50.613Z","http://data.parliament.uk/resources/809138/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","903083"
"http://data.parliament.uk/resources/809696","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>As of 19th December, DCMS has answered 1,062 Written Parliamentary Questions, of which 19 or 1.8% were answered in such a manner. Also pretty low.</p>","West Suffolk","Matt Hancock",,"2017-12-21T17:26:37.433Z","http://data.parliament.uk/resources/809696/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Department for Digital, Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of her Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120316"
"http://data.parliament.uk/resources/809742","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>A reply to that letter was received from Ofcom, which is available here: <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0014/107141/sharon-white-letter.pdf" target="_blank">https://www.ofcom.org.uk/__data/assets/pdf_file/0014/107141/sharon-white-letter.pdf</a></p>","West Suffolk","Matt Hancock",,"2017-12-22T13:07:35.79Z","http://data.parliament.uk/resources/809742/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what response she has received to her letter to Ofcom of 15 August 2017 ref TO2017/03331/DC asking whether Ofcom is striking the right balance between keeping bills low for consumers and incentivising the necessary levels of investment in the UK’s digital infrastructure.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120362"
"http://data.parliament.uk/resources/809746","Department for Digital, Culture, Media and Sport","false","2017-12-22","The Secretary of State can write to Ofcom on whatever matter she chooses. Ofcom is an independent regulator and takes many considerations into account when making decisions.<p> </p>","West Suffolk","Matt Hancock",,"2017-12-22T13:10:05.387Z","http://data.parliament.uk/resources/809746/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what extent her Department has authority to intervene in the way in which Ofcom carries out its duties.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120366"
"http://data.parliament.uk/resources/809748","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>The Secretary of State for DCMS has written to the Chief Executive of Ofcom from time to time on a number of matters over the decade and a half since Ofcom was established.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-22T13:05:32.063Z","http://data.parliament.uk/resources/809748/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on how many occasions previous Secretaries of State of her Department have written to the Chief Executive of Ofcom requesting that they reconsider recommended price reductions relating to regulated services in each of the last 10 years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120368"
"http://data.parliament.uk/resources/809790","Department for Digital, Culture, Media and Sport","false","2017-12-22","As part of our Internet Safety Strategy and through our work with the Department for Education, we are ensuring that children have the knowledge they need to critically assess information. This will help children and young people identify intentionally misleading information on the Internet and in the media.<p> </p>","West Suffolk","Matt Hancock",,"2017-12-22T10:19:36.137Z","http://data.parliament.uk/resources/809790/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Disinformation: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to promote teaching young people how to critically analyse what they view on the internet and in the media to help them identify fake news.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","120410"
