"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748878","Cabinet Office","false","2017-07-13","<p>The driving principle underpinning the delivery of public services is – and will remain – the best value for money for the public purse. As part of this, we are committed to opening up government procurement and to identifying opportunities for private and voluntary sector involvement in service delivery where these can offer benefits to the taxpayer.</p>",,"Lord Young of Cookham",,"2017-07-13T12:06:41.713Z","http://data.parliament.uk/resources/748878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-05","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government whether they have a strategy for the outsourcing of services; and, if so, whether they plan to alter this strategy as a result of Brexit.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL541"
"http://data.parliament.uk/resources/746733","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>The Rural Payments Agency has made a number of improvements in the processing of Basic Payment Scheme (BPS) 2016 claims. Last year a record number of BPS claimants applied through the online system.</p><p> </p><p> </p><p> </p><p>As of 28 June 2017, 85,197 eligible farmers (99.2% of the total) have been issued their BPS payment. The Rural Payments Agency continues to focus on the completion of the remainder and dealing with any queries on BPS 2016 claims raised by farmers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-04T10:40:47.11Z","http://data.parliament.uk/resources/746733/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce late Basic Payment Sceheme payments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1937"
"http://data.parliament.uk/resources/746322","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>The Agriculture Bill will ensure that after we leave the EU, and the Common Agricultural Policy, we have an effective system in place to support UK farmers and protect our natural environment. We will consult widely with the devolved administrations on the appropriate extent of any legislation. Ministers have met representatives from FWU and NFU Wales on a number of occasions.</p>","Camborne and Redruth","George Eustice","1779","2017-07-05T17:37:28.823Z","http://data.parliament.uk/resources/746322/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that the new schemes set out in the Agriculture Bill take into account representations from the devolved administrations.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1798"
"http://data.parliament.uk/resources/731319","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>We will provide stability to farmers as we leave the EU and we will continue to commit the same cash total in funds for farm support until the end of the parliament.</p>","Camborne and Redruth","George Eustice",,"2017-06-30T14:49:15.907Z","http://data.parliament.uk/resources/731319/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that subsidy payments to farmers are maintained after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","172"
"http://data.parliament.uk/resources/731340","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>We will listen to the views of everyone who has an interest in the future of the farming industry as we prepare new approaches to supporting food production and stewardship of the countryside.</p>","Camborne and Redruth","George Eustice",,"2017-06-30T14:40:28.197Z","http://data.parliament.uk/resources/731340/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to ensure agricultural subsidies for farmers and landowners are used to enhance access to places the public can walk in.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265"
"http://data.parliament.uk/resources/731424","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>Under the Basic Payment Scheme (BPS) in England, 85,197 eligible farmers (99.2% of the total), as of 28 June 2017, have been issued a 2016 BPS claim payment. In addition to the claims which the Rural Payments Agency cannot pay due to legal reasons, such as probate, there are 243 BPS 2016 claims still to complete processing. The Rural Payments Agency continues to deal with any queries on BPS 2016 claims raised by farmers.</p><p> </p><p>Pillar 1 payments in Wales are devolved to the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-06-30T12:23:46.23Z","http://data.parliament.uk/resources/731424/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers in England and Wales have received their full 2016 CAP Pillar 1 payments; and how many such farmers are yet to receive their full balance.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","403"
"http://data.parliament.uk/resources/720445","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>The number of eligible farm businesses in receipt of the Single Payment Scheme for 2014–2015 and the Basic Payment Scheme for 2015-16 and the total value of these in 2014-15 and 2016-16 are summarised in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td></tr><tr><td><p>Boston and Skegness Constituency</p></td><td><p>318</p></td><td><p>307</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>2,894</p></td><td><p>2,765</p></td></tr><tr><td><p>England</p></td><td><p>87,114</p></td><td><p>83,751</p></td></tr><tr><td><p>Total value</p></td><td><p>£1,403,117,653</p></td><td><p>£1,577,170,673</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2017-04-21T13:55:34.567Z","http://data.parliament.uk/resources/720445/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farms in (a) Boston and Skegness constituency, (b) Lincolnshire and (c) England are in receipt of EU subsidies; and how much the total value of the subsidies was in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","70574"
"http://data.parliament.uk/resources/713790","Department for Environment, Food and Rural Affairs","false","2017-03-30","<p>The Government has guaranteed that the agricultural sector will receive the same level of funding that it would have received under Pillar 1 of the Common Agricultural Policy (CAP) until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>The annual value of the Pillar 1 budget fluctuates with currency movements but the UK budgetary ceiling for 2019/2020 will be approximately €3.2billion. The scheme regulations do not set a minimum level of spend.</p>","Camborne and Redruth","George Eustice",,"2017-03-30T16:57:46.17Z","http://data.parliament.uk/resources/713790/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 March 2017 to Question 67934, whether her Department holds information on the minimum level of funding that will be provided to the agricultural sector in 2019-20 in maintained Pillar 1 funding; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69054"
"http://data.parliament.uk/resources/712941","Department for Environment, Food and Rural Affairs","false","2017-03-24","<p>We understand the importance of providing certainty for farmers on funding, which is why the Government has guaranteed CAP Pillar I funding until the end of the Multiannual Financial Framework in 2020. Further details on arrangements for after 2020 will be given in due course and our intention is to do so sufficiently in advance of 2020 to give farmers time to plan.</p>","Camborne and Redruth","George Eustice",,"2017-03-24T11:20:01.827Z","http://data.parliament.uk/resources/712941/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 March 2017 to Question 68033, on agriculture, when her Department plans to make a decision on how the commitment to maintain agricultural sector funding at equivalent Pillar 1 levels under the CAP from when the UK leaves the EU until 2020 will be managed and delivered; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68754"
"http://data.parliament.uk/resources/710993","Department for Environment, Food and Rural Affairs","false","2017-03-20","<p>1,729 claimants received payments of around £50 million which were made outside the Basic Payment Scheme 2015 window which ran between 1 December 2015 and 30 June 2016. Payments made between January 2016 and June 2016 were paid within the scheme window. That is why the answer to this question is the same as the answer to Question 66880.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-20T17:10:18.707Z","http://data.parliament.uk/resources/710993/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-14","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 March 2017 to Question 66880, what information her Department holds on the number and value of individual payments which were not paid within the basic payment scheme window since 30 June 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67812"
