"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/448006","Home Office","false","2016-02-02","<p>Upon claiming asylum if an applicant presents as destitute they are entitled to access support services whilst a formal application for financial support is considered.</p><p>Destitute asylum seekers are usually accommodated in an Initial Accommodation facility, which is typically delivered as hostel style, full board accommodation.</p><p>The length of time someone will stay in an Initial Accommodation centre will vary from person to person according to their particular circumstances.</p><p>However, the Home Office aims to process their application for financial support and move straightforward cases to longer term dispersal accommodation in participating dispersal towns and cities within 19 days.</p>","Lord Bates",,"2016-02-02T16:18:07.17Z","http://data.parliament.uk/resources/448006/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-26","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how long asylum seekers have to wait before they receive financial support upon arrival in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5500"
"http://data.parliament.uk/resources/425882","Home Office","false","2015-11-18","<p>There are no plans to increase the allowance provided on the Azure card. Travel assistance is provided separately and information on how to apply for it is published on the GOV.UK website.</p>","Lord Bates",,"2015-11-18T17:26:16.263Z","http://data.parliament.uk/resources/425882/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-03","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they will consider increasing the weekly Azure card allowance to include the costs of travel.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3280"
"http://data.parliament.uk/resources/424733","Home Office","false","2015-11-13","<p>The response to the consultation was published on 5 November 2015 and can be found at:. https://www.gov.uk/government/publications/immigration-bill-part-5-support-for-certain-categories-of-migrant</p>","Lord Bates",,"2015-11-13T09:03:09.81Z","http://data.parliament.uk/resources/424733/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-28","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the outcome of the consultation on reforming support for failed asylum seekers; and whether they will publish a summary of the responses to that consultation.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3103"
"http://data.parliament.uk/resources/419225","Home Office","false","2015-10-05","<p>The Home Office does not recognise or use the term ‘state benefits’. We have therefore provided information on payments made under Section 4 and Section 95 of the Asylum Act 1999.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td></tr><tr><td> </td><td><strong>Under S95</strong></td><td><strong>Under S4</strong></td></tr><tr><td><strong>Calendar Year</strong></td><td><strong>£m</strong></td><td><strong>£m</strong></td></tr><tr><td><strong>2014</strong></td><td>66.4</td><td>11.3</td></tr><tr><td><strong>2010</strong></td><td>25.8</td><td> </td></tr></tbody></table><p>Disaggregating the costs of subsistence payments made under S4 in 2010 would incur disproportionate costs.</p><p>Disaggregating the S4 or S95 costs in 2000 would incur disproportionate costs.</p>","Lord Bates",,"2015-10-05T16:22:28.493Z","http://data.parliament.uk/resources/419225/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what payments were made to asylum seekers who were not entitled to state benefits in (1) 2000, (2) 2010, and (3) 2014.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2298"
"http://data.parliament.uk/resources/418612","Home Office","false","2015-09-22","<p>There have been two recent changes to the level of the cash allowances provided to destitute asylum seekers to cover their essential living needs.</p><p>With effect from 6 April, the allowance provided to asylum seekers without dependants was raised to £36.95 per week (from £36.62).</p><p>Since 10 August a standard payment of £36.95 per week has been provided for each person in a family group (the asylum seeker and any dependants). This resulted in a reduction in the total allowance provided to asylum seekers with children. The change was made because a review of the support system showed that the allowances previously provided exceeded the amount necessary to cover essential living needs.</p><p>There are no plans to reverse either of these changes. The Government generally reviews the level of the allowances each year and plans to do so again in 2016.</p>","Lord Bates",,"2015-09-22T15:39:42.76Z","http://data.parliament.uk/resources/418612/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they plan to reverse the cut imposed with effect from August on asylum support, in the light of the fact that this has been frozen since 2011; and whether they will introduce special rates for children under section 95 of the Immigration and Asylum Act 1999.","false","Biography information for Lord Hylton","Lord Hylton","HL2204"
"http://data.parliament.uk/resources/418614","Home Office","false","2015-09-22","<p>The consultation document on reforming support for failed asylum seekers published on 4 August referred to the estimated 15,000 failed asylum seekers and their dependants who were in receipt of support under section 95 or section 4 of the Immigration and Asylum Act 1999 at 31 March 2015. It set out proposals for transitional arrangements for these cases, under which that support would remain available, subject to the use of existing powers under which it can be discontinued. A summary of the consultation and the Government’s response to it will be published in due course.</p>","Lord Bates",,"2015-09-22T15:40:01.793Z","http://data.parliament.uk/resources/418614/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government on what grounds their consultation on reforming support for failed asylum seekers proposes to remove all support from some 15,000 asylum applicants who are not able to produce sufficient evidence to sustain their cases; what assessment they have made of the likelihood that such people will be removed or returned to their countries of origin; and whether they plan to publish a summary of the consultation and their response to it.","false","Biography information for Lord Hylton","Lord Hylton","HL2206"
"http://data.parliament.uk/resources/416988","Home Office","false","2015-09-21","<p>We are committed to fulfilling the UK’s international obligations to meet minimum standards for asylum seekers who would otherwise be destitute until their asylum claim has finally been determined. These minimum standards are met through the support provided under section 95 of the Immigration and Asylum Act 1999, usually in the form of accommodation and a weekly cash allowance of £36.95 to cover essential living needs.</p>","Lord Bates",,"2015-09-21T15:38:13.747Z","http://data.parliament.uk/resources/416988/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-07","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they will give an assurance that no asylum seeker, whatever their status, will be denied the necessary support to avoid destitution.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1908"
"http://data.parliament.uk/resources/346763","Home Office","false","2015-06-10","<p>We do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates",,"2015-06-10T15:56:04.88Z","http://data.parliament.uk/resources/346763/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of financial support from the UK Border Agency for asylum seekers, and the first receipt of other forms of state financial support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1"
"http://data.parliament.uk/resources/346825","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL65 ; HL66 ; HL67","2015-06-04T15:28:00.797Z","http://data.parliament.uk/resources/346825/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 19 March 2015 (HL5545), why those listed as receiving support under section 4 of the Immigration and Asylum Act 1999 cannot be returned to their countries of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL63"
"http://data.parliament.uk/resources/346826","Home Office","false","2015-06-04","<p>As of 28 May the number of people who have been in receipt of asylum support can be found in the table below:</p><p>Years in receipt of Support - Number of people</p><p>Between 1and 5 years - 3,330</p><p>Between 5 and 10 years - 295</p><p>More than 10 Years - 0</p>","Lord Bates",,"2015-06-04T15:02:01.127Z","http://data.parliament.uk/resources/346826/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people have received support under section 4 of the Immigration and Asylum Act 1999 for more than (1) one year, (2) 5 years, and (3) 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL64"
