"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804345","Ministry of Defence","false","2017-12-20","<p>Details of the current and planned future locations of the regular battalions of The Rifles regiment are:</p><p> </p><table><tbody><tr><td><p>Battalion</p></td><td><p>Current Location</p></td><td><p>Plans</p></td></tr><tr><td><p>1<sup>st</sup></p></td><td><p>Beachley Barracks, Nr Chepstow</p></td><td><p>As announced in the ‘A Better Defence Estate Strategy’ on 15 November 2016, Beachley Barracks has been identified for disposal in 2027. A future location for the battalion remains to be determined.</p></td></tr><tr><td><p>2<sup>nd</sup></p></td><td><p>Thiepval Barracks, Lisburn</p></td><td><p>No change</p></td></tr><tr><td><p>3<sup>rd</sup></p></td><td><p>Dreghorn Barracks, Edinburgh</p></td><td><p>Will move to Catterick Garrison in 2021 as part of a Strike brigade (and will be replaced in Dreghorn by another infantry battalion)</p></td></tr><tr><td><p>4<sup>th</sup></p></td><td><p>New Normandy Barracks, Aldershot</p></td><td><p>No change</p></td></tr><tr><td><p>5<sup>th</sup></p></td><td><p>Ward Barracks, Bulford</p></td><td><p>No change</p></td></tr></tbody></table><p> </p><p>The regiment also has three reserve battalions (6<sup>th</sup>, 7<sup>th</sup>, and the new 8<sup>th</sup> Battalions) which are spread over multiple locations but broadly recruit from the Southwest, South and Northeast of England respectively.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-20T15:29:11.403Z","http://data.parliament.uk/resources/804345/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/804345/answer",,,"11","Defence","Defence","2017-12-11","Rifles Regiment: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the barrack locations are of the Rifles Regiment; and what plans he has to move those barracks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118598"
"http://data.parliament.uk/resources/804357","Ministry of Defence","false","2017-12-14","<p>The following exercises will not take place in Financial Year 2017-18:</p><p> </p><p>Exercise Black Horse;</p><p>Exercise Curry Trail;</p><p>Exercise Orange Marauder;</p><p>Exercise Steel Sabre;</p><p>Exercise Southwest Sword;</p><p>Commando Strike;</p><p>Royal Marines Reserve Exercises Commando Phoenix and Hare Spring (Norway).</p><p> </p><p> </p><p>As planning has matured, there have been some changes to the number of Royal Marines personnel planned to deploy to Norway since question 110567 was answered on 7 November 2017. The current plans are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Personnel numbers</p></td></tr><tr><td><p>45 Commando Royal Marines</p></td><td><p>110</p></td></tr><tr><td><p>Commando Logistics Regiment Royal Marines</p></td><td><p>100</p></td></tr><tr><td><p>30 Commando IX Group Royal Marines</p></td><td><p>10</p></td></tr><tr><td><p>Queen’s Dragoon Guards, 1 Royal Irish, Queen's Royal Hussars</p></td><td><p>35</p></td></tr><tr><td><p>Intelligence Surveillance Reconnaissance Brigade, 19 Regiment Royal Artillery, 1 YORKS, Light Dragoons</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p> </p><p>Since question 110568 was answered on 7 November 2017, an additional Royal Marines Company, comprising approximately 100 personnel, is now planned to participate in Exercise Trident Juncture 2018.</p><p> </p>","Milton Keynes North","Mark Lancaster","118607 ; 118613","2017-12-14T17:16:24.28Z","http://data.parliament.uk/resources/804357/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804357/answer",,,"11","Defence","Defence","2017-12-11","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister of State for Defence of 28 November 2017, House of Lords Official Report, Column 663, if he will list the training and exercise events scheduled to take place in the 2017-18 financial year that have been cancelled.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","118604"
"http://data.parliament.uk/resources/804458","Ministry of Defence","false","2017-12-20","<p>These virements were reflected in the Department's 2016-17 published Annual Report and Accounts on pages 117 to 120, which is available on the gov.uk web site at the following link:</p><p> </p><p>www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","South Staffordshire","Gavin Williamson",,"2017-12-20T15:23:15.343Z","http://data.parliament.uk/resources/804458/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/804458/answer",,,"11","Defence","Defence","2017-12-11","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 December 2017 to Question 116427, on defence: finance, which sections and sub-heads within his Department's Estimates have been subject to virement in the last financial year; and what the value was of any transferred budget.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","118661"
"http://data.parliament.uk/resources/804472","Ministry of Defence","false","2017-12-19","<p>The Government has no plans to replace the UFO desk.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T15:01:26.677Z","http://data.parliament.uk/resources/804472/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/804472/answer",,,"11","Defence","Defence","2017-12-11","Unidentified Flying Objects","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to replace the UFO desk; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","118675"
"http://data.parliament.uk/resources/804479","Ministry of Defence","false","2017-12-14","<p>The contracts for the provision of Officers' and Sergeants' messes and related services are held by a number of individuals across the Department. Some of the contracts are held centrally within our broader soft facilities management contracts and others are held locally by the individual establishments. Local arrangements are in place for end-users to access contracts by request.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-14T17:03:42.997Z","http://data.parliament.uk/resources/804479/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/804479/answer",,,"11","Defence","Defence","2017-12-11","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, who in the government holds the contracts for the  provision of officers’ and sergeants’ messes; and what arrangements are in place for end-users to access those contracts.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","118682"
"http://data.parliament.uk/resources/804500","Ministry of Defence","false","2017-12-14","<p>The figures provided below show the establishment and current strength of the infantry cap badge personnel at regimental duty, including the public duties incremental companies, of the listed regiments as at 1 October:</p><p> </p><table><tbody><tr><td><p>Regiment</p></td><td><p>Establishment</p></td><td><p>Strength</p></td></tr><tr><td><p>Grenadier Guards</p></td><td><p>594</p></td><td><p>540</p></td></tr><tr><td><p>Coldstream Guards</p></td><td><p>594</p></td><td><p>500</p></td></tr><tr><td><p>Scots Guards</p></td><td><p>699</p></td><td><p>510</p></td></tr><tr><td><p>Welsh Guards</p></td><td><p>505</p></td><td><p>370</p></td></tr><tr><td><p>Irish Guards</p></td><td><p>501</p></td><td><p>410</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The establishment data is a single service estimate and reflects the role of the units as under Army 2020.</li><li>Current strengths have been provided by Defence Statistics and have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Regimental duty is defined as personnel serving in a regimental unit, for example, in the 1<sup>st</sup> Battalion.</li><li>Establishment and strength data do not include attached personnel from other arms and corps, nor do they include personnel at extra regimental employment in posts away from their parent unit.</li></ol>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:22:08.813Z","http://data.parliament.uk/resources/804500/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804500/answer",,,"11","Defence","Defence","2017-12-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what the (a) establishment and (b) current strength is of the (i) Grenadier Guards, (ii) Coldstream Guards, (iii) Scots Guards, (iv) Welsh Guards and (v) Irish Guards.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118702"
"http://data.parliament.uk/resources/804501","Ministry of Defence","false","2017-12-14","<p>I can assure my right hon. Friend that I am closely monitoring the Army and Capita Recruiting Partnering Project, and plan to meet with Capita in the New Year.</p><p>A buoyant labour market with record employment rates, combined with significant demographic changes in society, represent a challenge to Army recruitment and retention. The Army needs to continuously adapt to this and is taking action to do so. It has been working closely with Capita on a recruitment improvement plan which is now being implemented. Initial signs are promising and applications have increased this year.</p><p>The Ministry of Defence now expects Capita to deliver on improvements in converting these applicants to enlistees and will be monitoring progress closely in the coming months, including delivery of the new Defence Recruiting system.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:19:00.097Z","http://data.parliament.uk/resources/804501/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804501/answer",,,"11","Defence","Defence","2017-12-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to meet with representatives of Capita; and what assessment he has made of the performance of Capita under their contract for  Army recruiting.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118703"
"http://data.parliament.uk/resources/804502","Ministry of Defence","false","2017-12-14","<p>The Army’s Historical Branch holds the requested information for the Household Cavalry, The Royal Armoured Corps and the Infantry and this is set out in the attached. Information on the rest of the Army is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-14T17:50:21.51Z","http://data.parliament.uk/resources/804502/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804502/answer","118704 - Disbanded British Army Regiments.docx","118704 - Disbanded British Army Regiments","11","Defence","Defence","2017-12-11","Army","1","House of Commons","To ask the Secretary of State for Defence, which Regiments of the British Army have been disbanded since 1960; and to which formations their successor Regiments belong.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","118704"
"http://data.parliament.uk/resources/804553","Ministry of Defence","false","2017-12-18","<p>The Mechanised Infantry Vehicle assessment phase will confirm the capability requirement, optimum fleet mix and delivery sequence for the Army's new strike brigades.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-18T15:46:29.453Z","http://data.parliament.uk/resources/804553/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/804553/answer",,,"11","Defence","Defence","2017-12-11","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the remit of the assessment phase of the Mechanised Infantry Vehicle programme is.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","118755"
"http://data.parliament.uk/resources/804590","Ministry of Defence","false","2017-12-14","<p>The following exercises will not take place in Financial Year 2017-18:</p><p> </p><p>Exercise Black Horse;</p><p>Exercise Curry Trail;</p><p>Exercise Orange Marauder;</p><p>Exercise Steel Sabre;</p><p>Exercise Southwest Sword;</p><p>Commando Strike;</p><p>Royal Marines Reserve Exercises Commando Phoenix and Hare Spring (Norway).</p><p> </p><p> </p><p>As planning has matured, there have been some changes to the number of Royal Marines personnel planned to deploy to Norway since question 110567 was answered on 7 November 2017. The current plans are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Personnel numbers</p></td></tr><tr><td><p>45 Commando Royal Marines</p></td><td><p>110</p></td></tr><tr><td><p>Commando Logistics Regiment Royal Marines</p></td><td><p>100</p></td></tr><tr><td><p>30 Commando IX Group Royal Marines</p></td><td><p>10</p></td></tr><tr><td><p>Queen’s Dragoon Guards, 1 Royal Irish, Queen's Royal Hussars</p></td><td><p>35</p></td></tr><tr><td><p>Intelligence Surveillance Reconnaissance Brigade, 19 Regiment Royal Artillery, 1 YORKS, Light Dragoons</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p> </p><p>Since question 110568 was answered on 7 November 2017, an additional Royal Marines Company, comprising approximately 100 personnel, is now planned to participate in Exercise Trident Juncture 2018.</p><p> </p>","Milton Keynes North","Mark Lancaster","118604 ; 118607","2017-12-14T17:16:24.387Z","http://data.parliament.uk/resources/804590/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/804590/answer",,,"11","Defence","Defence","2017-12-11","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 November 2017 to Question 110567, on Armed Forces: Training, with reference to the oral contribution of the Minister of State for Defence of 28 November 2017, House of Lords Official Report, column 663, whether his Department's plans for the units and personnel listed to conduct cold weather training in Norway have changed since 7 November 2017.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","118613"
