"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/963983","Home Office","false","2018-09-11","<p>The right to rent scheme has been developed to ensure that those with lawful immigration status, such as refugees, can demonstrate it easily. Refugees are issued with a Biometric Residence Permit which provides confirmation of their status. However, there is a broad range of documents that potential tenants can use to demonstrate their right to rent. These are not based solely around passports or immigration documents. Details of acceptable documents can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf</a></p><p>Landlords can also use the Home Office Checking Service where a prospective tenant is unable to present documents, because they have submitted them to the Home Office. This is a simple and efficient, case-specific service which can be accessed online, or via a dedicated helpline, to check whether a tenant or prospective tenant has a right to rent.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T15:44:31.167Z","http://data.parliament.uk/resources/963983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Refugees: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that refugees are not excluded from the private rented sector as a result of the introduction of the right to rent scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169467"
"http://data.parliament.uk/resources/963984","Ministry of Justice","false","2018-09-11","<p>The training of magistrates is subject to the approval and supervision of the judiciary through the Judicial College. The Judicial College identifies the compulsory and essential minimum requirements for annual training plans, as well as any new or additional training needs. HM Courts and Tribunals Service (“HMCTS”) fund this training. It has been possible to reduce the cost of training magistrates, principally by discontinuing the use of external venues and delivering training at court centres. The content and quality of the training has not been compromised.</p><p> </p><p>Magistrates continue to play a vital role in ensuring access to justice, delivering local justice for communities, and upholding the principle of the rule of law.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:53:42.76Z","http://data.parliament.uk/resources/963984/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Magistrates: Training","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the effect of the reduction in magistrates' training costs from £110 per magistrate in 2008-09 to £36 in 2015 on (a) the consistent application of law in magistrates court trials, (b) defendants, (c) victims and (d) the justice system; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","169336"
"http://data.parliament.uk/resources/963985","Home Office","false","2018-09-11","<p>The contract for providing Visa Application Centres in Africa was awarded to Teleperformance UK Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p><p>Seventeen critical and non-critical service levels are incorporated into the contract which provides provision of Visa Application Centres in Africa.</p><p>The service levels are intended to measure whether the supplier is meeting the levels of performance necessary to satisfy the Home Office’s business and regulatory requirements. The service levels are regularly reviewed between the supplier and the Home Office.</p><p>The contract awarded to Teleperformance for Visa Application Centres in Africa predates the launch of the current version of Contracts Finder though summary detail has been published for transparency purposes and can be found at</p><p><a href="https://data.gov.uk/data/contracts-finder-archive/contract/1394970/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1394970/</a></p><p>In complying with the Governments transparency agenda, the Home Office will be publishing a redacted version of the Teleperformance contract to Contracts Finder within the next 4 weeks. The detail of the service levels is contained within Schedule 7.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T12:41:09.84Z","http://data.parliament.uk/resources/963985/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what Key Performance Indicators his Department has put in place for the performance of commercial visa application centres in African countries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169468"
"http://data.parliament.uk/resources/963986","Department of Health and Social Care","false","2018-09-11","<p>The Government has committed to ensuring that by 2019 everyone in the country has easier and more convenient access to general practice services. This includes ensuring that access is available at peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods.</p><p>The latest National Health Service planning guidance, published by NHS England in February 2018, brought forward the delivery timescale to 1 October 2018, to ensure additional capacity is in place ahead of winter 2018.</p><p>As part of the General Practice Forward View, published by NHS England in 2016, a number of initiatives were put in place to support practices and other providers to improve access to general practice services, building on successful approaches piloted through the GP Access Fund schemes. This includes delivering services at scale with better use of digital technology, using a wider workforce and enabling self-care and direct access to other services.</p>","Winchester","Steve Brine","2018-09-11T14:39:09.37Z","http://data.parliament.uk/resources/963986/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to make it easier for people to receive a GP appointment.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169775"
"http://data.parliament.uk/resources/963987","Department of Health and Social Care","false","2018-09-11","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p>The number of doctors entering speciality training has been increasing year on year. In 2017/18, there were 3,157 new starters recruited to speciality GP training posts, the highest number recruited ever. A £20,000 salary supplement is also available to selected trainees committing to completing their training in areas of the country which have historically struggled to recruit trainees.</p><p>In August 2017 NHS England announced plans to accelerate its international recruitment programme and recruit 2,000 doctors into English general practice over the following three years. To boost retention there is a broad offer available to support GPs to remain in the NHS including the GP Health Service, the GP Retention Scheme, and the recently launched £10 million GP Retention Fund which includes funds targeted at specific areas.</p><p><strong> </strong></p>","Winchester","Steve Brine","2018-09-11T13:53:43.137Z","http://data.parliament.uk/resources/963987/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to increase the number of GP's in more populated areas.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169776"
"http://data.parliament.uk/resources/963988","Department for Transport","false","2018-09-11","<p>Compensation claims are handled directly by the individual airlines, rather than by the Department. The relevant EU Regulation 261/2004 establishes that it is the operating air carrier that is liable, and as a result the Department for Transport does not collect this specific information.</p><p> </p><p>The CAA monitors airline compliance with EC Regulation 261/2004 regularly, and where necessary the CAA has taken enforcement action against airlines.</p><p> </p><p>The link below illustrates the CAA’s role in relation to Alternative Dispute Resolution.</p><p><a href="http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf" target="_blank">http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-09-11T13:41:03.78Z","http://data.parliament.uk/resources/963988/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Aviation: Complaints","1","House of Commons","To ask the Secretary of State for Transport, whether his Department collects information from alternative dispute resolutions in respect of complaints about compensation and assistance to passengers in the event of cancellation of flights.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169777"
"http://data.parliament.uk/resources/963989","Treasury","false","2018-09-10","<p>The High Income Child Benefit Charge (HICBC) was introduced to ensure that support is targeted at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit, or whose partner claims Child Benefit. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>Families in which at least one taxpayer has an income over £60,000 can choose not to receive the Child Benefit, which means that they do not have to pay the tax charge at all. Those who continue to receive Child Benefit must register for Self Assessment to declare their Child Benefit payments and pay the tax charge through their tax return. HM Revenue and Customs (HMRC) encourages customers to contact it straightaway to pay the tax charge and the vast majority do so.</p><p> </p><p>Information on HICBC widely available, including in packs for new parents telling them how to claim Child Benefit, as well as on the Child Benefit claim form itself. Guidance is also available online on gov.uk.</p><p> </p><p>HMRC has a duty to apply tax legislation fairly and in an even-handed way, and takes every opportunity to make individuals aware of their responsibilities, including notifying of any taxes due.</p>","South West Norfolk","Elizabeth Truss","2018-09-10T10:40:47.22Z","http://data.parliament.uk/resources/963989/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-03","High Income Child Benefit Tax Charge: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the time taken for HMRC to notify people affected by the high-income child benefit charge of the money to be repaid.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169778"
"http://data.parliament.uk/resources/963990","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>The Government appreciates the problems that housing benefit claimants can sometimes face in finding accommodation in the private rented sector. We strongly encourage landlords and agents to consider all potential and existing tenants claiming housing benefit on an individual basis. We have published a new How to Let guide on 26 June to help landlords better understand their rights and responsibilities. At present, the English Housing Survey Headline Report 2016-17 (published February 2018) shows that 22 per cent of households privately renting are in receipt of housing benefit.</p><p>A number of MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a database of rogue landlords and agents designed to remove the worst landlords and agents from the sector. The requirement, since 1 October 2014, for letting and managing agents in England to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent. In addition, we are committed to requiring all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","North West Hampshire","Kit Malthouse","2018-09-06T14:45:24.463Z","http://data.parliament.uk/resources/963990/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to end discrimination against housing benefit claimants by private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169779"
"http://data.parliament.uk/resources/963991","Home Office","false","2018-09-11","<p>Published data on decisions on applications for extension to stay is available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734168/extensions-jun-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734168/extensions-jun-2018-tables.ods</a>.</p><p>Refer to tab ex_01_q and select ‘Family’</p><p>The data does not capture ‘applicants married to habitually resident British subjects’</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T12:45:55.25Z","http://data.parliament.uk/resources/963991/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many leave to remain applications were rejected from applicants married to habitually resident British subjects in the last 12 months.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169780"
"http://data.parliament.uk/resources/963992","Department of Health and Social Care","false","2018-09-11","<p>It is for individual local authorities to decide what resources to commit to different public health services, including alcohol treatment services, to meet the needs of their local populations.</p><p> </p><p>Under the current system of 50% retained business rates, local authorities that receive more in business rates income than their baseline funding level contribute through a tariff, which is used to top up local authorities that receive less business rates income than their baseline funding level.</p><p> </p><p>The Government has been clear that under any future system there will continue to be redistribution of business rates between local authorities to take account of their relative needs.</p>","Winchester","Steve Brine","2018-09-11T16:11:00.767Z","http://data.parliament.uk/resources/963992/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 28 of the Government's 2017 Drug Strategy, published in July 2017, what assessment his Department has made of the (a) potential benefits and disbenefits of the proposals to use locally retained business rates for the funding of alcohol treatment services and (b) effect of those proposals on the provision of such services in deprived areas.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","169387"
