"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664409","Department for Work and Pensions","false","2023-10-23","<p>Pensions dashboards will allow individuals to view information about their pensions, including the State Pension, for free in one place online. Dashboards will show individuals the estimated State Pension amount they would get based on their current National Insurance contribution record, their forecasted State Pension amount that assumes they pay National Insurance contributions going forward, the date they will reach State Pension age, and supporting messages regarding the data displayed.</p>","Sevenoaks","Laura Trott",,"2023-10-23T10:53:55.443Z","http://data.parliament.uk/resources/1664409/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1664409/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-10-13","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether State Pension data will be included in the Pensions Dashboard Programme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","202262"
"http://data.parliament.uk/resources/1655883","Treasury","false","2023-09-07","<p>The regulation of individual firms is a matter for the independent financial regulators to comment on.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-09-07T09:26:52.107Z","http://data.parliament.uk/resources/1655883/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1655883/answer",,,,,"14","Treasury","Treasury","2023-09-01","Lex Greensill: Credit Suisse","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the implications for his policies of the role of Lex Greensill in Credit Suisse's risk management failures.","true","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","195760"
"http://data.parliament.uk/resources/1652330","Department for Work and Pensions","false","2023-07-17","<p>MaPS has been allocated £91.1M for the delivery of the Pensions Dashboards Programme (PDP) through the relevant Spending Review periods covering financial years 2019/20 to 2024/25.</p><p>The Pensions Dashboards Programme (PDP) has spent £45.3M between 2019/20 and the end of May 2023 (with spend relating to 2022/23 and to 2023/24 subject to final audit). Further spend for the programme will be available on an annual basis.</p><p>Expenditure allocations for years beyond 2024/25 will be the subject of future Spending Review processes.</p>","Sevenoaks","Laura Trott",,"2023-07-17T15:26:27.507Z","http://data.parliament.uk/resources/1652330/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1652330/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-07-12","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost of the (a) development of the Pensions Dashboard Programme to date and (b) programme on completion.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","193574"
"http://data.parliament.uk/resources/1652332","Department for Work and Pensions","false","2023-07-17","<p>The Dashboards Available Point will be when the Secretary of State for Work and Pensions is satisfied that the dashboards ecosystem – which is being developed by the Pensions Dashboards Programme – is ready to support widespread use by the general public. This will come following consultation with the Money and Pensions Service, the Pensions Regulator and the Financial Conduct Authority.</p><p> </p><p>The Pensions Dashboards Regulations 2022 specify that the Secretary of State will provide notice of at least six months ahead of the Dashboards Available Point. The Secretary of State will consider factors including sufficient level of coverage, assurance of the safety, security and reliability of the service, and testing of the user experience.</p>","Sevenoaks","Laura Trott",,"2023-07-17T15:26:37.33Z","http://data.parliament.uk/resources/1652332/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1652332/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-07-12","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that the Pensions Dashboard Programme will be ready for use.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","193575"
"http://data.parliament.uk/resources/1642660","Department for Levelling Up, Housing and Communities","false","2023-06-13","<p>On 7 June, the Department published <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findependent-review-teesworks-joint-venture-reviewer-appointment-letters-and-terms-of-reference&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EOWGd%2FNOpdezJLDCSGfCGcNHW2aQijoUugMvv5p87x0%3D&amp;reserved=0" target="_blank">letters</a> appointing three reviewers to the independent review into the South Tees Development Corporation and Teesworks Joint Venture, alongside a copy of the review's <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findependent-review-teesworks-joint-venture-reviewer-appointment-letters-and-terms-of-reference%2Fterms-of-reference&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HBlCrwhVIIUV%2Bxwt0U4guAi%2BnUSlOc2k3BS2RrBRwlg%3D&amp;reserved=0" target="_blank">terms of reference</a>. This followed my Written Ministerial Statement to the House on 25 May, announcing the review (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2023-05-25%2Fhcws813&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=W%2FdTN7JPOWu7UODTwtQ%2FpZsBeIKProL382zWKRa5BgY%3D&amp;reserved=0" target="_blank">HCWS813</a>).</p><p>As set out in Parliament on 7 June, in line with existing practice, we have matched the skills, expertise, and experience of the panel, all of whom have held senior positions in local government, to the specific requirements of the review.</p><p>Details of the government funding provided to Tees Valley Combined Authority for the development of South Tees Development Corporation site are available on gov.uk. No funding has been provided by the Government to the Teesworks Joint Venture.</p>","North East Derbyshire","Lee Rowley","188236","2023-06-13T11:00:39.747Z","http://data.parliament.uk/resources/1642660/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1642660/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1642660/answer/previousversion/80642","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-07","South Tees Mayoral Development Corporation and Teesworks","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much from the public purse the Government has provided to (a) the South Tees Development Corporation and (b) Teesworks Joint Venture as of 7 June 2023.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188235"
"http://data.parliament.uk/resources/1642662","Department for Levelling Up, Housing and Communities","false","2023-06-13","<p>On 7 June, the Department published <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findependent-review-teesworks-joint-venture-reviewer-appointment-letters-and-terms-of-reference&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EOWGd%2FNOpdezJLDCSGfCGcNHW2aQijoUugMvv5p87x0%3D&amp;reserved=0" target="_blank">letters</a> appointing three reviewers to the independent review into the South Tees Development Corporation and Teesworks Joint Venture, alongside a copy of the review's <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findependent-review-teesworks-joint-venture-reviewer-appointment-letters-and-terms-of-reference%2Fterms-of-reference&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HBlCrwhVIIUV%2Bxwt0U4guAi%2BnUSlOc2k3BS2RrBRwlg%3D&amp;reserved=0" target="_blank">terms of reference</a>. This followed my Written Ministerial Statement to the House on 25 May, announcing the review (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2023-05-25%2Fhcws813&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C480575530a714ca7916808db6b679f98%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638221865018293497%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=W%2FdTN7JPOWu7UODTwtQ%2FpZsBeIKProL382zWKRa5BgY%3D&amp;reserved=0" target="_blank">HCWS813</a>).</p><p>As set out in Parliament on 7 June, in line with existing practice, we have matched the skills, expertise, and experience of the panel, all of whom have held senior positions in local government, to the specific requirements of the review.</p><p>Details of the government funding provided to Tees Valley Combined Authority for the development of South Tees Development Corporation site are available on gov.uk. No funding has been provided by the Government to the Teesworks Joint Venture.</p>","North East Derbyshire","Lee Rowley","188235","2023-06-13T11:00:39.793Z","http://data.parliament.uk/resources/1642662/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1642662/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1642662/answer/previousversion/80643","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-07","Teesworks Joint Venture Independent Review","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what set of criteria he plans to use to appoint panellists to the Independent review: Teesworks Joint Venture.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188236"
"http://data.parliament.uk/resources/1642674","Cabinet Office","false","2023-06-12","<p>Digital Data and Technology (DDaT) apprenticeships are a way to gain industry standard qualifications whilst working full time in a salaried DDaT role in the Civil Service. During their programme, apprentices receive training from an apprenticeship provider in their chosen field, and apply their emerging knowledge and skills to their full time role as a DDaT professional.</p><p><strong> </strong></p><p>The Central Digital and Data Office (CDDO) is working with departments and commercial teams to address barriers to fully utilising the apprentice levy, including through increasing apprentice provider choice.</p><p><strong> </strong></p><p>We have also grown our early talent offers. CDDO is now in the process of building a cross-government digital apprenticeship programme ‘Tech Track’ which aims to upskill existing Civil Servants into the DDaT profession through apprenticeships, targeting 350-500 roles in its first year from Q1 2024.</p><p><strong> </strong></p><p>Apprentice numbers regularly fluctuate year to year as apprentices begin and finish their courses at different stages throughout the year. External factors play a significant role in decisions to invest in apprenticeships. These include the impact of Covid-19 on recruitment and operation of apprenticeships, and proposed reductions to overall Civil Service headcount, prompting departments to prioritise fully developed staff. Changes to the recruitment of apprentices will not be reflected in the number of apprentices in departments until the following year.</p><p><strong> </strong></p><p>Data provided by the Civil Service Apprenticeship Unit (CSAU) shows that, between September 2021 and December 2022, the number of apprentices fluctuated as per the below table:</p><p><strong> </strong></p><table><tbody><tr><td><p>Department</p></td><td><p>On programme Apprentices September 2021</p></td><td><p>On programme Apprentices December 2022</p></td><td><p>Percentage Change</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>2</p></td><td><p>22</p></td><td><p>1000%</p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>39</p></td><td><p>116</p></td><td><p>197%</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>1</p></td><td><p>2</p></td><td><p>100%</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>7</p></td><td><p>12</p></td><td><p>71%</p></td></tr><tr><td><p>Department for Education</p></td><td><p>20</p></td><td><p>23</p></td><td><p>15%</p></td></tr><tr><td><p>United Kingdom Statistics Authority</p></td><td><p>9</p></td><td><p>10</p></td><td><p>11%</p></td></tr><tr><td><p>Attorney General's Departments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0%</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>169</p></td><td><p>163</p></td><td><p>-4%</p></td></tr><tr><td><p>Foreign, Commonwealth &amp; Development Office</p></td><td><p>15</p></td><td><p>12</p></td><td><p>-20%</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (and former partners)</p></td><td><p>70</p></td><td><p>53</p></td><td><p>-24%</p></td></tr><tr><td><p>National Crime Agency</p></td><td><p>4</p></td><td><p>3</p></td><td><p>-25%</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>35</p></td><td><p>23</p></td><td><p>-34%</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-50%</p></td></tr><tr><td><p>Department For Digital Culture Media And Sport</p></td><td><p>4</p></td><td><p>2</p></td><td><p>-50%</p></td></tr><tr><td><p>HM Revenue and Customs</p></td><td><p>248</p></td><td><p>117</p></td><td><p>-52%</p></td></tr><tr><td><p>Home Office</p></td><td><p>89</p></td><td><p>41</p></td><td><p>-54%</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>53</p></td><td><p>22</p></td><td><p>-58%</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>34</p></td><td><p>13</p></td><td><p>-62%</p></td></tr><tr><td><p>Charity Commission</p></td><td><p>3</p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Department for Levelling Up, Housing &amp; Communities</p></td><td><p>-</p></td><td><p>1</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-12T17:18:53.853Z","http://data.parliament.uk/resources/1642674/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1642674/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-06-07","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June to Question 186376 on Government Departments: Apprentices, if he will provide a breakdown by Department of the percentage change in digital, data and technology apprenticeships between October 2021 and December 2022.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188237"
"http://data.parliament.uk/resources/1639741","Cabinet Office","false","2023-06-05","<p>Government is committed to strengthening digital and technology specialist skills and has increased the number of recorded specialists by 10% since the establishment of the <em>Transforming for a digital future: 2022 to 2025 roadmap for digital and data.</em></p><p><strong> </strong></p><p>Individual departments are ultimately responsible for their own resourcing decisions and will have their own rationale for specific choices made. Additionally, apprenticeship headcounts will fluctuate over time linked to factors like the procurement of suppliers and the cohort based nature of apprenticeship recruitment.</p><p><strong> </strong></p><p>Apprentices are a core part of our thriving digital community, as are graduates and interns, and we are committed to ensuring that the trend in reduction of apprentices is reversed. Indeed, since the report was published, the number of recorded apprentices has increased by 6.2%.</p><p><strong> </strong></p><p>The Central Digital and Data Office (CDDO) are currently working with departments and commercial teams to address some of the barriers to fully utilising apprentice levy’s in government, including through increasing supplier choice.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-05T16:35:47.277Z","http://data.parliament.uk/resources/1639741/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1639741/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-05-23","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report from the National Audit Office entitled Digital transformation in government: addressing the barriers to efficiency, published on 10 March 2023, what assessment he has made of the implications for (a) his policies and (b) digital transformation in Government of that report's finding of a reduction of 20 per cent in the number of digital, data and technology apprenticeships between October 2021 and December 202.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","186376"
"http://data.parliament.uk/resources/1628175","Department of Health and Social Care","false","2023-05-22","<p>The 2022 National Audit Office (NAO) refers to an ‘eight stage due diligence process’, a term used by the NAO to describe a structured process of checks and due diligence on potential suppliers of personal protective equipment (PPE) which formalised the checks quickly put in place by the cross-Government PPE procurement cell and which evolved in March and April 2020. The final step was the introduction of a central clearance board on 4 May 2020 to perform checks previously performed by the Department’s Accounting Officer to add an extra level of assurance that the deal met our requirements. From the start all suppliers were evaluated by officials on financial standing, technical compliance and ability to perform the contract.</p>","Colchester","Will Quince",,"2023-05-22T15:32:29.747Z","http://data.parliament.uk/resources/1628175/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1628175/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-16","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2023 to Question 184346 on Protective Clothing: Contracts and with reference to the National Audit Office report entitled Investigation into the management of PPE contracts published 30 Mar 2022, what assessment he has made of the implications for his policies of that report's findings that not all due diligence checks on companies not were completed before contracts were awarded for personal protective equipment procurement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","185225"
"http://data.parliament.uk/resources/1626493","Department for Business and Trade","false","2023-05-31","<p>The companies listed have received no public funding from the Department for Business and Trade since 2015.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-31T10:56:56.037Z","http://data.parliament.uk/resources/1626493/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1626493/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-10","SIMEC Group: Subsidies","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 16 March 2023 to Question 156109 on SIMEC Group: Subsidies, whether (a) Aar Tee Group, (b) Pentech, (c) Simec UK Energy Holdings, (d) Atlantis Resources and (e) Simec Atlantis Energy received public funding following the SIMEC Group's acquisition of the Uskmouth B Powerplant in Newport, South Wales in 2015.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","184345"
