"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673627","Cabinet Office","false","2023-12-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 28 November is attached.</p><p><strong> </strong></p>","Salisbury","John Glen","http://data.parliament.uk/resources/1673627/answer","PQ4103.pdf ; PQ4103 dataset.xlsx","UK Statistics Authority ; 4103 Dataset","2023-12-04T09:46:16.207Z","http://data.parliament.uk/resources/1673627/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-28","Allergies: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from allergies there have been in each year since 2000, by type of allergy.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4103"
"http://data.parliament.uk/resources/1539078","Cabinet Office","false","2022-11-08","<p>It is the longstanding policy of successive governments not to comment on leak investigations.</p><p> </p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1539078/answer",,,"2022-11-08T12:14:38.94Z","http://data.parliament.uk/resources/1539078/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-03","BBC: Injunctions","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government Security Group conducted an investigation into release of information relating to Government plans to seek an injunction against the BBC over concerns of national security.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","78653"
"http://data.parliament.uk/resources/1518909","Cabinet Office","false","2022-10-13","<p>Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1518909/answer",,,"2022-10-13T15:29:22.247Z","http://data.parliament.uk/resources/1518909/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-10-10","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent on severance pay for Ministers who were appointed on 8 July 2022 and who left office on or shortly after 6 September 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","58964"
"http://data.parliament.uk/resources/1487449","Cabinet Office","false","2022-07-12","<p>22 applications were submitted to the Advisory Committee on Business Appointments by civil servants in Her Majesty’s Revenue and Customs between 1 April 2015 and 31 March 2022</p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1487449/answer",,,"2022-07-12T10:08:31.907Z","http://data.parliament.uk/resources/1487449/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many applications were submitted to the Advisory Committee on Business Appointments by civil servants on the prospective roles they intended to take after leaving positions in Her Majesty's Revenue and Customs between 1 April 2015 and 31 March 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","32501"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis","http://data.parliament.uk/resources/536647/answer",,,"2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/444122","Cabinet Office","false","2016-01-18","<p>To ensure fair and open competition the Government does not publish the names of bidders during the tender process.</p><p>Successful bidders for all central government contracts are published on Contracts Finder:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p>Successful bidders for all Crown Commercial Service (CCS) contracts are published on the CCS web site:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/</a></p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/444122/answer",,,"2016-01-18T09:28:52.39Z","http://data.parliament.uk/resources/444122/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-12","Cabinet Office: G4S","1","House of Commons","To ask the Minister for the Cabinet Office, which contracts with his Department G4S are currently bidding for.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22109"
"http://data.parliament.uk/resources/443908","Cabinet Office","false","2016-01-20","<p>Government is supporting, free, independent and social welfare advice, including through the Advice Services Transition Fund (ASTF).</p><p>The ASTF is supporting the sector to be able to respond with confidence to the challenges presented by the changing funding environment. The ASTF is a transformational fund and, rather than providing running costs, it is designed to support more collaborative and sustainable ways of working.</p><p>We are working with the Big Lottery Fund to ensure that learning from the fund is identified and shared across the advice services sector.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/443908/answer",,,"2016-01-20T15:08:11.62Z","http://data.parliament.uk/resources/443908/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-11","Future of Advice and Legal Support Commission","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for the Government's policy on the Low Commission's reports, Tackling of the findings of the Advice Deficit, published in 2014, and Getting it Right in Social Welfare Law, published in 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21808"
"http://data.parliament.uk/resources/443403","Cabinet Office","false","2016-01-18","<p>The aim of the Advice Services Transition Fund (ASTF) was to support the sector to be able to respond with confidence to the challenges presented by the changing funding environment.</p><p>The Fund was always intended to support time limited transformational activity. Cabinet Office is not in a position to commit longer-term funding to support the core-running costs of advice services. However, the fund has supported organisations to transition to more collaborative working. We will also be working with the Big Lottery Fund to ensure that learning is identified and shared across the advice services sector. This work aligns with recommendations outlined in the Low Commission report.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/443403/answer",,,"2016-01-18T09:21:06.28Z","http://data.parliament.uk/resources/443403/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the evaluation and recommendations of the Law Commission on the Advice Services Transition Fund.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21627"
"http://data.parliament.uk/resources/443404","Cabinet Office","false","2016-01-18","<p>As part of the spending review we committed £80m to a new social outcomes fund to support the creation of locally developed social impact bonds focused upon tackling a range of social problems. We will set out the issues that this fund will focus upon when it is launched later this year.</p><br />","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/443404/answer",,,"2016-01-18T16:14:38.207Z","http://data.parliament.uk/resources/443404/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Social Impact Bonds","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to introduce a pilot scheme to evaluate the potential use of social impact bonds for the provision of advice services.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21637"
"http://data.parliament.uk/resources/437344","Cabinet Office","false","2015-12-16","<p>Each time the Government proposes a new delegated power in a Bill, it submits a memorandum to the Delegated Powers and Regulatory Reform Committee setting out the case for the power. These memoranda are published on Parliament's website.</p>","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/437344/answer",,,"2015-12-16T10:22:06.307Z","http://data.parliament.uk/resources/437344/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-12-11","Henry VIII Clauses","1","House of Commons","To ask the Minister for the Cabinet Office, what Henry VIII powers were (a) enacted in legislation passed in the 2010 to 2015 Parliament and (b) since May 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19763"
