"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217476","Department for Transport","false","2020-07-02","<p>The Department for Transport is making £225 million available to local authorities this financial year for urgent measures to make it easier for people to walk and cycle for all short journeys, including to school.</p><p> </p><p>The Department has also provided significant amounts of funding to keep buses running to serve those who rely on them. On 3 April, the Government announced £397 million of support for bus services, and on 23 May the Secretary of State announced a further £254 million to help increase bus services across England as we begin to re-open our economy.</p><p> </p><p>The Department for Education has produced guidance on implementing protective measures in education and childcare settings. This guidance sets out that schools should ‘ensure parents and young people are aware of recommendations on transport to and from education or childcare settings’ and encourage parents and children and young people ‘to walk or cycle to their education setting where possible’.</p><p> </p><p>A few months ago we announced that Bikeability training for schoolchildren would be expanded to cover all children nationwide.</p>","Daventry","Chris Heaton-Harris",,"2020-07-02T15:32:59.38Z","http://data.parliament.uk/resources/1217476/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1217476/answer",,,"27","Transport","Transport","2020-06-25","Transport: Schools","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to promote (a) walking buses and (b) cycling as means of transport to and from school.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64049"
"http://data.parliament.uk/resources/1217664","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Details of how long dogs are kept in police custody while being assessed under the Dangerous Dogs Act are not held centrally and are a matter for each separate police force. Each police force has access to a Dog Legislation Officer who is specifically trained in the law on dangerous dogs and dog related matters including animal welfare. Any concerns about specific cases should be reported to the Independent Office for Police Conduct (IOPC). Details of how to contact the IOPC can be found on its website: <a href="http://www.policeconduct.gov.uk" target="_blank">www.policeconduct.gov.uk</a>.</p>","Banbury","Victoria Prentis","64095","2020-07-03T14:56:51.383Z","http://data.parliament.uk/resources/1217664/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217664/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the average length of time that a dog is held in custody while being assessed under the Dangerous Dogs Act 1991 in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64099"
"http://data.parliament.uk/resources/1217724","Home Office","false","2020-07-03","<p>As announced in the Queen’s Speech in 2019, the Home Office is reviewing the legislation relating to hostile state activity to assess whether additional powers are required to address the threats to the UK.</p><p>The Official Secrets Acts (OSAs), along with other relevant Acts, are being considered as part of this work.</p><p>Given that the Home Office is already leading much of the policy work on OSAs, transferring the policy ownership from the Ministry of Justice to the Home Office is a matter of matching the formal position to the reality. We will continue to work closely with colleagues across Government as we develop our thinking on what legislative reform is required.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-03T10:28:13.133Z","http://data.parliament.uk/resources/1217724/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1217724/answer",,,"1","Home Office","Home Office","2020-06-25","Official Secrets: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Written Statement HCWS287 on 11 June 2020 on Machinery of Government Change, if she will publish the evidential basis for the decision to transfer responsibility for the Official Secrets Acts (a) 1911, (b) 1920, (c) 1939 and (d) 1989 from the Ministry of Justice to the Home Office; what assessment he has made of the effect of countering the activities of hostile states of that change; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64133"
"http://data.parliament.uk/resources/1217811","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903821","2020-06-25T17:06:49.393Z","http://data.parliament.uk/resources/1217811/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217811/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903816"
"http://data.parliament.uk/resources/1217812","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903816","2020-06-25T17:06:49.437Z","http://data.parliament.uk/resources/1217812/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217812/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","903821"
"http://data.parliament.uk/resources/1217851","Department for Business, Energy and Industrial Strategy","false","2020-07-02","<p>As we take steps to jumpstart our economy and get on the road to recovery from Covid-19, investment from abroad could provide a much-needed boost to companies right across Britain. But we must not be blind to the risks it could pose to businesses that are right at the heart of our battle against the virus and vital for our subsequent recovery.</p><p> </p><p>That is why on 22 June, this Government laid secondary legislation to amend the Enterprise Act 2002, thereby strengthening the Government’s powers to intervene in certain investments made into the UK. The Government can now intervene on public interest grounds in order to maintain the UK’s capability to combat and mitigate the effects of public health emergencies. Further, subject to Parliament’s approval of a draft statutory instrument, the Government will be shortly be able to intervene in smaller mergers in three of the most national security sensitive sectors: artificial intelligence, cryptographic authentication and advanced materials.</p>","Sutton and Cheam","Paul Scully",,"2020-07-02T13:32:20.98Z","http://data.parliament.uk/resources/1217851/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1217851/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-25","Foreign Investment in UK: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's policies of overseas investors seeking to buy large stakes in UK businesses in the event that the UK enters a recession as a result of the covid-19 outbreak.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","64862"
"http://data.parliament.uk/resources/1217852","Department for International Trade","false","2020-07-03","<p>Since the onset of the coronavirus crisis, the Department for International Trade (DIT) has been working closely with the Foreign and Commonwealth Office (FCO) to assist the Department for Health and Social Care (DHSC) in identifying sources for the personal protective equipment (PPE) that they needed. The combined DIT, FCO and DHSC efforts have resulted in new purchase orders from the DHSC for over 30.7 billion items of PPE being raised through new global sources, alongside existing British suppliers to the NHS.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-07-03T12:16:14.143Z","http://data.parliament.uk/resources/1217852/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1217852/answer",,,"202","International Trade","International Trade","2020-06-25","Protective Clothing: Coronavirus","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department took with the Department for Health and Social Care in January 2020 to source personal protective equipment to help prepare for the effect of covid-19 on the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","64863"
"http://data.parliament.uk/resources/1217853","Department for International Development","false","2020-07-02","<p>On 27 June, the PM told Global Citizen’s international summit that world leaders have a moral duty to ensure that vaccines, treatments and tests are truly available to all. We are working with international partners, including industry, to agree collaborative approaches to supporting vaccine development, manufacturing scale-up and future distribution to meet both domestic and international needs.</p><p>The Coalition for Epidemic Preparedness Innovations (CEPI), to which we have provided £250 million this year, is committed to ensuring that appropriate vaccines are available to populations when and where they are needed, regardless of a country's ability to pay. CEPI selects vaccines for its portfolio based on their potential for success, rapid development and scalability. CEPI negotiates global access requirements as part of its funding agreements.</p><p>Through the COVAX partnership, under the Access to Covid Tools (ACT)-Accelerator, CEPI, Gavi, the Vaccine Alliance, and the World Health Organization are working together to ensure that the vaccines are affordable and available equitably. As part of this, Gavi’s Advance Market Commitment (AMC) will incentivise vaccine manufacturers to produce sufficient quantities of eventual COVID-19 vaccines and to ensure access for LMICs. The UK has contributed £48 million to the AMC.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-02T15:17:40.657Z","http://data.parliament.uk/resources/1217853/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1217853/answer",,,"20","International Development","International Development","2020-06-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the challenges associated with the equitable and efficient international supply and distribution of a vaccine for covid-19.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","64864"
"http://data.parliament.uk/resources/1217854","Department for International Trade","false","2020-06-30","<p>Such firms need to hold a Section 5 firearms certificate; apply for, and be granted, an export licence; and submit any necessary export declaration to HM Revenue &amp; Customs, in accordance with the conditions of the licence and customs legislation.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-30T11:31:34.927Z","http://data.parliament.uk/resources/1217854/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1217854/answer",,,"202","International Trade","International Trade","2020-06-25","Riot Control Weapons: USA","1","House of Commons","To ask the Secretary of State for International Trade, what measures firms are required to comply with to export tear gas to law enforcement agencies or military forces in the United States.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","64865"
"http://data.parliament.uk/resources/1217855","Cabinet Office","false","2020-07-03","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-07-03T13:34:53.007Z","http://data.parliament.uk/resources/1217855/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1217855/answer","PQ64904.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-25","Rape","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number and (b) proportion of women and girls who have been victims of rape between the ages of (i) 12-70, (ii) 12-50, (iii)12-25 and (iv) 12-18.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","64904"
