"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167042","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>On 25 October 2019, the Government announced in-principle support for a Shared Rural Network (SRN) programme, which is a proposal from the Mobile Network Operators (MNOs) to collectively increase 4G mobile coverage throughout the United Kingdom to 95% by 2025, underpinned by a legally binding coverage commitment from each operator to have reached more than 92% by 2026. The Government’s in-principle support remains subject to detailed negotiations with the MNOs, but our ambition is to reach a formal agreement on the SRN in the coming months.</p><p> </p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as they do so. The MNOs’ intention is to deliver this programme by the end of 2025.</p>","Boston and Skegness","Matt Warman","2019-11-04T11:11:35.483Z","http://data.parliament.uk/resources/1167042/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Mobile Phones: Bishop Auckland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her timescale is for provision of total mobile network coverage in Bishop Auckland constituency; and which operator will provide the network in that constituency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7086"
"http://data.parliament.uk/resources/1167047","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government is concerned at events that have occurred in Chile in recent days. We condemn the violence that has taken place and welcome the efforts of everyone involved in restoring the situation in the country to normality and in reconciling differing views. Our Embassy in Santiago has talked with representatives of the Chilean Government about the protests and has expressed concern about the violence. We will continue to monitor the situation closely.</p>","Tamworth","Christopher Pincher","2019-11-04T09:17:56.523Z","http://data.parliament.uk/resources/1167047/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Chile: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Chile.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7087"
"http://data.parliament.uk/resources/1167048","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the return to greater calm in Ecuador and the ongoing UN-supported dialogue between the government and protest groups there. Our Embassy in Quito is in close contact with the Ecuadorean authorities and will continue to monitor the situation closely, including with regards to the safety of British Nationals in Ecuador.</p>","Tamworth","Christopher Pincher","2019-11-04T09:20:19.653Z","http://data.parliament.uk/resources/1167048/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Ecuador: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Ecuador.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7088"
"http://data.parliament.uk/resources/1167049","Foreign and Commonwealth Office","false","2019-11-04","<p>I met with the Indonesian Ambassador, Dr Rizal Sukma, on 29 October and raised the issue of human rights in Papua, pointing to the level of interest in the issue from MPs and the British public.</p><p>The Foreign Secretary discussed Papua with Foreign Minister Retno Marsudi on 31 July, in the margins of the ASEAN Foreign Ministers' Meeting in Bangkok. Earlier, on 18 June, the former Foreign Secretary had discussed Papua with Foreign Minister Retno during the UK-Indonesia Partnership Forum in London.</p><p>Following the most recent protests, our Ambassador released a press statement on 26 September urging all sides to refrain from violence and welcoming the Indonesian Government's announcement of a full and comprehensive investigation.</p><p>Embassy officials in Jakarta visit Papua and West Papua provinces and regularly press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces. The UK fully respects the territorial integrity of Indonesia, including Papua.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-04T15:22:49.217Z","http://data.parliament.uk/resources/1167049/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Indonesia on the human rights situation in West Papua.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7089"
"http://data.parliament.uk/resources/1167050","Foreign and Commonwealth Office","false","2019-11-04","<p>The Government does not specifically undertake work with UK mining companies in Colombia to mitigate their environmental impact. We expect them to comply fully with local environmental standards.</p><p>More broadly, the United Kingdom remains steadfast in its support to the Colombian Government in its efforts to safeguard the country's environmental assets.</p><p>We are committed to helping Colombia protect its unique ecosystem, reduce emissions and adapt to climate change risks. During President Duque's visit in June this year, the United Kingdom and Colombia launched a new Partnership for Sustainable Growth, with the United Kingdom committing a further £8.5 million to climate-related projects in Colombia. Through the International Climate Fund, the United Kingdom has invested US$165 million since 2010 to support Colombia's efforts in the agendas of climate change and green growth.</p>","Tamworth","Christopher Pincher","2019-11-04T17:35:53.923Z","http://data.parliament.uk/resources/1167050/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Colombia: Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to help mitigate the environmental impact of UK mining companies operating in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7090"
"http://data.parliament.uk/resources/1166706","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>Through the Heritage Action Zone initiative, Historic England, Government’s adviser on the historic environment, is helping to breathe new life into old places that are rich in heritage and full of promise. The Stockton and Darlington Railway (S&amp;DR) Heritage Action Zone (HAZ) has been established to help rejuvenate and restore the historic railway and to help realise its potential to become a major heritage attraction in the build-up to its 2025 bicentenary. The aim is to provide the impetus for long term economic growth and regeneration in the area.</p><p> </p><p>The preparations for celebrating the bicentenary are central to the HAZ. The HAZ is part of a much wider initiative around celebrating the anniversary, led by Tees Valley Combined Authority (TVCA), and there are extensive plans in place to mark the anniversary. A lot of well-developed planning on the S&amp;DR HAZ has taken place involving all the key partners including local government partners as well as industry partners, such as National Rail and others. The partners are working together not just on the overall management of the project, but also on the planning of a highly ambitious cultural programme for 2025. Extensive groundwork has taken place to develop the corridor of the S&amp;DR HAZ into a coherent attraction with all key partners working on plans to celebrate 2025 as the anniversary of a great moment in our shared history. The partners’ intention is to create a permanently enhanced cultural attraction across the S&amp;DR HAZ area in order to leave a lasting legacy.</p><p> </p><p>The National Railway Museum, part of the DCMS-Sponsored Science Museum Group, will also be celebrating this monumental anniversary. The Railway Museum in York and its sister site, Locomotion in Shildon, are being transformed in order to reimagine the way they share the inspirational story of Britain’s railways with future generations, and visitors from around the world. These redevelopments, supported by £18.6m of government funding, will culminate in significant celebrations to mark the 200th anniversary of the Stockton and Darlington Railway in 2025.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2019-10-31T13:50:48.203Z","http://data.parliament.uk/resources/1166706/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Railways: Stockton and Darlington","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations her Department are undertaking to celebrate the opening of the first public railway in Stockton and Darlington in 1825.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","6295"
"http://data.parliament.uk/resources/1150811","Ministry of Defence","false","2019-10-21","<p>I understand and sympathise with the veterans affected. However, the issue of pre-1975 pensions is common to all contemporary public service schemes. Given the likely number of former employees, the financial impact of resolving legacy pension issues is expected to be very significant. There would also be potentially overwhelming practical and administrative difficulties in recreating precise service and pay records and calculating pension awards for people who served about half a century ago, or for their surviving dependants.</p>","Plymouth, Moor View","Johnny Mercer","2019-10-21T16:41:21.943Z","http://data.parliament.uk/resources/1150811/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-21","Veterans: Pensions","1","House of Commons","If he will take steps to ensure that veterans who served before 1975 for less than 22 years are granted a service pension.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","900020"
"http://data.parliament.uk/resources/1147426","Foreign and Commonwealth Office","false","2019-10-07","<p>We do not have any plans to publish papers in relation to the release of political prisoners from Chile in 1975.</p>","Tamworth","Christopher Pincher","2019-10-07T15:09:08.877Z","http://data.parliament.uk/resources/1147426/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Chile: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish his Departments papers in relation to the release of political prisoners from Chile in 1975.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","292862"
"http://data.parliament.uk/resources/1146778","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>The British Board of Film Classification Guidance on Age Verification Arrangements is still in the standard three month standstill period under the EU Technical Standards and Regulatory Directive and the earliest it will complete is 2nd October 2019. We will provide further details once the standstill period has finished.</p>","Boston and Skegness","Matt Warman","2019-10-02T11:02:45.56Z","http://data.parliament.uk/resources/1146778/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy to lay before Parliament the statutory instruments required to give legal effect to the regulations on age verification for commercial pornography sites by 3 October 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","291559"
"http://data.parliament.uk/resources/1146681","Home Office","false","2019-10-01","<p>The launch of the Graduate immigration route demonstrates our support for the UK’s world-leading education sector and ensures that it remains competitive internationally. No estimate has been made of the number of students by country who will take advantage of it.</p><p>The International Education Strategy sets out our ambition to increase the number of international higher education students to 600,000 by 2030 and this change will contribute to that goal.</p>","South Ribble","Seema Kennedy","2019-10-01T16:58:05.187Z","http://data.parliament.uk/resources/1146681/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-26","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the effect on international student numbers by country of the decision to extend UK work visas for foreign graduates to two years after completion of their studies.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","291290"
