"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418674","Department for Education","false","2015-09-22","<p>Freedom of Information (FOI) requests are dealt with by the relevant policy teams across the Department for Education as a core business function, with support from a small policy advisory team. The processing of FOI requests is accordingly an integral part of civil servants' responsibilities and the number of hours spent on this activity is not separately identifiable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-22T08:54:43.633Z","http://data.parliament.uk/resources/418674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418674/answer",,,,,"60","Education","Education","2015-09-14","Department for Education: Freedom of Information","1","House of Commons","To ask the Secretary of State for Education, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10221"
"http://data.parliament.uk/resources/418675","Department for Education","false","2015-09-21","<p>The government has made it easier for all schools to make changes to the length, structure and content of the school day so that every school in England has the flexibility to decide when their school day should start and finish. We trust headteachers to decide how best to structure their school day to support their pupils’ education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-21T13:33:17.423Z","http://data.parliament.uk/resources/418675/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418675/answer",,,,,"60","Education","Education","2015-09-14","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to encourage the extension of the school day to create more opportunities for young people to access extracurricular activities.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10206"
"http://data.parliament.uk/resources/418411","Department for Education","false","2015-09-16","<p>The government recognises a key part of raising the standard of education for all children is to ensure they receive a good level of development in literacy and numeracy before they start school. The government has taken the following steps to ensure children are developing good early language skills before they reach primary school:</p><p> </p><p> </p><p> </p><p>The Early Years Foundation Stage sets the prime areas of learning which early years providers must follow. This includes a focus on communication and language. The Early Years Foundation Stage requires providers to understand the needs of every child and support them as necessary to make progress. The Early Years Foundation stage is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf</a></p><p> </p><p> </p><p> </p><p>The numeracy and literacy skills of staff working with our youngest children are key to supporting children’s progression. We have improved early years qualifications and encouraged high-quality entrants with good numeracy and literacy skills into the profession through setting clear criteria for level 3 training courses and introducing early years initial teacher training.</p><p> </p><p> </p><p> </p><p>The government has invested over £50 million funding through the Early Years Pupil premium, an additional £5.3 million to sector organisations under the VCS grants and a one off grant of £5 million to teaching schools and their childcare provider partners to support staff development. Many of the projects funded through departmental grants are supporting staff to develop strong pedagogical approaches to language development and early literacy.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-16T14:12:34.183Z","http://data.parliament.uk/resources/418411/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418411/answer",,,,,"60","Education","Education","2015-09-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children develop good early language skills before they reach primary school.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9973"
"http://data.parliament.uk/resources/418412","Department for Education","false","2015-09-16","<p>All local authorities in England have a legal duty to ensure all three- and four-year-olds and the most disadvantaged two-year-olds are able to take up a funded early education place free of charge. Each eligible child is entitled to 570 hours of free early learning a year, equivalent to 15 hours a week of early education for 38 weeks per year. Settings delivering the funded early education entitlement are subject to inspection by Ofsted.</p><p> </p><p> </p><p> </p><p>The early years pupil premium, which was introduced in April this year, provides nurseries and schools delivering the early education entitlement for three- and four-year-old children with an extra 53p an hour for each eligible child to help them raise the quality of their setting and so close the gap in school readiness between disadvantaged children and their peers. The Government has made £50 million available for the early years pupil premium in 2015-16.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-16T14:15:00.547Z","http://data.parliament.uk/resources/418412/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418412/answer",,,,,"60","Education","Education","2015-09-11","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that disadvantaged children have access to good quality childcare.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9974"
"http://data.parliament.uk/resources/418413","Department for Education","false","2015-10-07","<p>Ministers have considered the latest evidence on the effective deployment and professional development of teaching assistants, together with a summary of the call for evidence and the draft teaching assistant standards submitted by the expert panel.</p><p> </p><p>In the light of this evidence, the Government believes that schools are best placed to decide how they use and deploy teaching assistants, and to set standards for the teaching assistants they employ. The Secretary of State has therefore decided not to publish the draft standards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-10-07T09:40:42.227Z","http://data.parliament.uk/resources/418413/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418413/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/418413/answer/previousversion/21854","Biography information for Nick Gibb","60","Education","Education","2015-09-11","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","10004"
"http://data.parliament.uk/resources/418414","Department for Education","false","2015-09-21","<p>Only one school within the relevant areas is currently in special measures; the University of Chester Academy Northwich.</p><p> </p><p>The recent Ofsted monitoring inspections of 4 March 2015 and 10 June 2015, both found the school to be making reasonable progress towards the removal of special measures.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-21T09:21:30.343Z","http://data.parliament.uk/resources/418414/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418414/answer",,,,,"60","Education","Education","2015-09-11","Schools: Cheshire West and Chester","1","House of Commons","To ask the Secretary of State for Education, what the current status is of schools placed in special measures in (a) Ellesmere Port and Neston constituency and (b) Cheshire West and Chester local authority area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","10014"
"http://data.parliament.uk/resources/418415","Department for Education","false","2015-09-21","<p>Education is a devolved power; as such, this reply concerns schools in England only.</p><p> </p><p>It is for schools to tailor their personal, social, health and economic education (PSHE) programme to reflect the needs of their pupils. We expect teachers to understand how best to create a safe environment for PSHE, so that pupils feel able to discuss and reflect on issues that are important to them. We have provided funding to the PSHE Association to work with schools to advise them in developing their own PSHE curriculum and improve the quality of teaching. This includes signposting schools to high-quality resources.</p><p> </p><p>Department for Education guidance on promoting the spiritual, moral, social and cultural development of pupils states that pupils must be encouraged to regard people of all faiths, races and cultures with respect and tolerance. The guidance for schools is found online at: <a href="http://www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc" target="_blank">www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-21T09:02:31.317Z","http://data.parliament.uk/resources/418415/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418415/answer",,,,,"60","Education","Education","2015-09-11","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure pupils are able to share information about their backgrounds and cultures as part of personal, social and health education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10019"
"http://data.parliament.uk/resources/418251","Department for Education","false","2015-09-15","<p>The end of Key Stage 4 is a vital point in a young person’s education. It represents the culmination of a child’s education from the early years to age 16 and provides a consistent point at which to measure attainment across all young people.</p><p> </p><p> </p><p> </p><p>Successful attainment at Key Stage 4 underpins future life chances. We want all young people to be well prepared for further education, higher education and work.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-15T09:09:39.847Z","http://data.parliament.uk/resources/418251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418251/answer",,,,,"60","Education","Education","2015-09-10","Education","1","House of Commons","To ask the Secretary of State for Education, what the rationale is for attainment at Key Stage Level 4 being selected as the education indicator in the proposed Life Chance reports.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9951"
"http://data.parliament.uk/resources/418023","Department for Education","false","2015-09-14","<p>Data from the January 2015 school census shows the number of primary and secondary school pupils who were educated at a school within a different local authority to the one in which they resided. This information is available in tables 12a and 12b of the ‘schools, pupils and their characteristics: January 2015’ statistical first release, published online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-14T14:12:37.487Z","http://data.parliament.uk/resources/418023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418023/answer",,,,,"60","Education","Education","2015-09-09","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many secondary and primary school pupils in England are educated by a local authority other than the one in which they reside.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","9719"
"http://data.parliament.uk/resources/418073","Department for Education","false","2015-09-15","<p>We recognise that education professionals have a vital role to play in raising concerns about eating disorders and other mental health needs, as well as providing early support where mental health problems have been identified. We believe that schools are best placed to make decisions about the training needs of their staff, and there is a range of training available. In particular we have supported the development of MindEd, a free online portal funded by the Department of Health, which enables all adults working with children and young people to learn more about specific mental health problems and how to support them.</p><p> </p><p> </p><p> </p><p>To support schools further we have funded the Personal, Social, Health and Economic (PSHE) Association to produce guidance and primary and secondary key stages lesson plans on teaching about mental health and emotional wellbeing. These lesson plans cover all the key stages and topics covered at Key Stage 3 and 4.</p><p> </p><p> </p><p> </p><p>We have issued advice on mental health and behaviour which clarifies the responsibility of the school, points to tools that can be used to help them identify pupils that may be experiencing a mental health problem, and outlines what they can do to provide a stable environment that builds good mental health in all pupils. This includes a section on identifying eating disorders and outlines the types of support and treatment that can be offered: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a><strong>. </strong>We have worked with experts to produce guidance on what makes for good school-based counselling, including how it can be effective in the context of whole-school approaches to mental health and wellbeing: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To help teachers understand mental health,- we are contributing £1.5 million to a joint training pilot with NHS England which aims to improve the knowledge of mental health issues with key schools and CAMHS staff and develop effective local route ways for pupils who need access to specialist mental health services.</p><p> </p><p> </p><p> </p><p>To drive specific improvements in support for young people with eating disorders, the government has made £150 million available over the next 5 years through NHS England. More widely, an additional £1.25 billion funding is being made available over the next five years to transform children and young people’s mental health services to deliver more integrated and accessible services.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-15T09:17:16.887Z","http://data.parliament.uk/resources/418073/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418073/answer",,,,,"60","Education","Education","2015-09-09","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether she plans to introduce mandatory mental health training for education professionals.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","9779"
