"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536413","Department for International Trade","false","2016-09-20","<p>The EU has trade agreements in place with over 50 countries. The Prime Minister has established the Department for International Trade for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. She has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. We are exploring a range of options to maximise the opportunities for the UK’s future trading relations.</p>","Chelsea and Fulham","Greg Hands","2016-09-20T14:55:54.873Z","http://data.parliament.uk/resources/536413/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/536413/answer",,,,,"202","International Trade","International Trade","2016-07-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with how many countries the EU has trade agreements in place; and how many countries the UK plans to negotiate trade agreements with as a result of the outcome of the EU referendum.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42776"
"http://data.parliament.uk/resources/536446","Department for Education","false","2016-07-26","<p>The Department has not made an assessment of the effects of family evictions on student numbers at individual schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-26T08:14:06.887Z","http://data.parliament.uk/resources/536446/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/536446/answer",,,,,"60","Education","Education","2016-07-14","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effects of family evictions on student numbers at individual schools.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42798"
"http://data.parliament.uk/resources/536447","Department for Education","false","2016-07-26","<p>The collection of data on the country of birth and nationality of pupils will be used to improve our understanding of the scale and impact of pupil migration on the education sector and provide the Department with a better evidence base for future policy decision making. These new data items will provide valuable statistical information on the characteristics of these groups of children, along with their attainment and destinations, and allow the Department to measure whether the individual pupils, or the schools they attend, face additional educational challenges.</p><p> </p><p>The data will be collected solely for the Department’s internal use for the analytical, statistical and research purposes described above. There are currently no plans to share the data with other government departments unless we are legally required to do so.</p><p> </p><p>All Departmental proposals for new, or revised, data collections are reviewed by the Star Chamber Scrutiny Board (SCSB). The SCSB is an external panel of representatives from schools and local authorities who approved the collection of country of birth data via the school census in November 2015.</p><p> </p><p>The Department have not consulted directly with parents regarding the changes to the school census. As we do not have a means of directly communicating with individual parents ourselves, the Department provides a privacy notice template for schools to use to explain to parents what personal data they collect, why it is collected, who it is shared with and what it is used for. As data controllers in their own right, we do not advise schools directly on their collecting and processing of personal data or regulate their compliance with the Data Protection Act but the template we provide to schools gives parents access to further information about the Department’s use of their children’s data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-26T08:14:47.25Z","http://data.parliament.uk/resources/536447/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/536447/answer",,,,,"60","Education","Education","2016-07-14","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether her Department consulted (a) schools and (b) parents on the new requirement to collect country of birth data in the 2016-17 school census; how parents are informed of their right to opt out of providing that information; for what purpose that information will be used; whether that information will be shared with other Government departments; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42842"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/536449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536469","Foreign and Commonwealth Office","false","2016-08-02","The UK made no representations about the event on 16 March 2016. The Latvian government has made clear that it does not support Legion Day, but that it respects and also guarantees freedom of expression and freedom of assembly.","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:21:39.817Z","http://data.parliament.uk/resources/536469/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536469/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Latvia: World War II","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic representations the Government made to Latvia on the Latvian Legion Day event on 16 March 2016.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","42779"
"http://data.parliament.uk/resources/536493","Home Office","false","2016-07-25","<p>The majority of the Modern Slavery Act 2015 has already been enacted and is having a positive impact on the protection of victims and the prosecution of perpetrators. The only duty to make regulations in the Modern Slavery Act 2015 is in Section 48. The Government reaffirmed on 28 June its commitment to commencing Section 48 of the Modern Slavery Act 2015. As announced, the Government is trialling a revised model in the Independent Child Trafficking Advocacy service in three early adopter sites. The commencement of Section 48 requires resolutions of both Houses. Once these have been secured the Government will seek to commence Section 48 and begin the procedure to compile the affirmative regulations required by that section.</p>","Truro and Falmouth","Sarah Newton","2016-07-25T14:28:52.967Z","http://data.parliament.uk/resources/536493/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/536493/answer",,,,,"1","Home Office","Home Office","2016-07-14","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for the Home Department, what Statutory Instruments required by the Modern Slavery Act 2015 have yet to be laid by her Department.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","42836"
"http://data.parliament.uk/resources/536498","Home Office","false","2016-07-25","<p>The Independent Police Complaints Commission (IPCC) oversees the police complaints system in England and Wales. It is operationally independent of the police, government and complainants, and makes its decisions independently and free from political influence. The Home Office has therefore had no discussions with the IPCC concerning its decision not to make public the report into allegations of police misconduct at Orgreave in 1984.</p>","Great Yarmouth","Brandon Lewis","2016-07-25T14:32:19.617Z","http://data.parliament.uk/resources/536498/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/536498/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/536498/answer/previousversion/7473","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-14","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with the Independent Police Complaints Commission on its decision not to make public the report into allegations of police misconduct at Orgreave in 1984.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42784"
"http://data.parliament.uk/resources/536505","Ministry of Justice","false","2016-07-27","<p>There is a requirement that home/parent establishments maintain records of all official duties carried out by members of staff, both those duties within their home/parent establishment and within or for any other establishment. Establishments are also required to maintain records when members of staff from other establishments carryout duties within or for their establishment.</p><p>Individual members of staff have a responsibility to support the above and are required inform their parent establishment of their wish/intention to work additional hours at another establishment, in advance of the hours being worked.</p><p>When members of staff are deployed to another establishment for a protracted period on Detached Duty they are given an appropriate induction to familiarise them with specifics of the prison and key issues relating to individual prisoners. If standard duties are carried out on an ad hoc basis for other establishments standard risk assessments and briefs will be carried out.</p><p>In all circumstances records should be maintained.</p>","East Surrey","Mr Sam Gyimah","2016-07-27T13:07:42.693Z","http://data.parliament.uk/resources/536505/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/536505/answer",,,,,"54","Justice","Justice","2016-07-14","Prison Officers: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the implications for (a) prison officer and (b) prisoner safety of prison officers working in shifts at other prison establishments in addition to those prison establishments at which they are based.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","42816"
"http://data.parliament.uk/resources/536533","Department for Education","false","2016-07-28","<p>Information on whether an apprenticeship is undertaken by a single parent is not centrally collected.</p><p> </p><p>The table below shows apprenticeship starts by gender, 2010/11 to 2014/15:</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p><strong>2010/11</strong></p></td><td colspan="2"><p><strong>2011/12</strong></p></td><td colspan="2"><p><strong>2012/13</strong></p></td><td colspan="2"><p><strong>2013/14</strong></p></td><td colspan="2"><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Starts</strong></p></td><td><p><strong>% of total</strong></p></td><td><p><strong>Starts</strong></p></td><td><p><strong>% of total</strong></p></td><td><p><strong>Starts</strong></p></td><td><p><strong>% of total</strong></p></td><td><p><strong>Starts</strong></p></td><td><p><strong>% of total</strong></p></td><td><p><strong>Starts</strong></p></td><td><p><strong>% of total</strong></p></td></tr><tr><td><p><strong>Female</strong></p></td><td><p>245,990</p></td><td><p>53.8%</p></td><td><p>276,220</p></td><td><p>53.1%</p></td><td><p>279,000</p></td><td><p>54.7%</p></td><td><p>232,940</p></td><td><p>52.9%</p></td><td><p>264,750</p></td><td><p>53.0%</p></td></tr><tr><td><p><strong>Male</strong></p></td><td><p>211,220</p></td><td><p>46.2%</p></td><td><p>244,360</p></td><td><p>46.9%</p></td><td><p>231,210</p></td><td><p>45.3%</p></td><td><p>207,480</p></td><td><p>47.1%</p></td><td><p>235,140</p></td><td><p>47.0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>457,200</p></td><td><p>100.0%</p></td><td><p>520,600</p></td><td><p>100.0%</p></td><td><p>510,200</p></td><td><p>100.0%</p></td><td><p>440,400</p></td><td><p>100.0%</p></td><td><p>499,900</p></td><td><p>100.0%</p></td></tr></tbody></table>",,"Lord Nash","2016-07-28T14:20:58.357Z","http://data.parliament.uk/resources/536533/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/536533/answer",,,,,"60","Education","Education","2016-07-14","Apprentices: Lone Parents","2","House of Lords","To ask Her Majesty’s Government how many (1) female, and (2) male, single parents have (a) started, and (b) completed, apprenticeships in each of the last five years.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1207"
"http://data.parliament.uk/resources/536534","Department for Education","false","2016-07-28","<p>Information on whether an apprenticeship has been advertised as part time is not collected centrally. Apprenticeships can be advertised in many ways, including on the GOV.UK website.</p><p> </p><p>Apprenticeships are full-time jobs; therefore an apprentice should work at least 30 hours per week. In exceptional circumstances, such as where the apprentice has caring responsibilities, a minimum of 16 hours per week may be agreed between the apprentice and the employer. In circumstances where the apprentice works fewer than 30 hours per week, the duration of the apprenticeship must be extended in proportion so that the minimum duration requirements are still met.</p>",,"Lord Nash","2016-07-28T14:23:06.023Z","http://data.parliament.uk/resources/536534/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/536534/answer",,,,,"60","Education","Education","2016-07-14","Apprentices: Part-time Employment","2","House of Lords","To ask Her Majesty’s Government how many apprenticeship placements have been advertised as part-time in each of the last five years.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1208"
