"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63308","Home Office","false","2014-06-30","<p> </p><p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column 127 W.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T12:32:43.875397Z","http://data.parliament.uk/resources/63308/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria are expected to enter the UK under the vulnerable person relocation scheme by 1 May 2015.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","201923"
"http://data.parliament.uk/resources/63309","Home Office","false","2014-06-30","<p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column127 W.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T12:33:36.2223669Z","http://data.parliament.uk/resources/63309/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria were accepted under the vulnerable person relocation scheme between 29 January 2014 and 23 June 2014.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","201921"
"http://data.parliament.uk/resources/63310","Home Office","false","2014-07-22","<p> </p><p> </p><p>The numbers of full-time equivalent staff employed by Her Majesty's Passport Office in the <br>Glasgow office are as follows: <br><br>March 2011 - 158<br>March 2012 - 160<br>March 2013 - 161<br>March 2014 - 165</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:36:51.6536254Z","http://data.parliament.uk/resources/63310/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-23","HM Passport Office: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed in the Glasgow passport office in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201806"
"http://data.parliament.uk/resources/63311","Home Office","false","2014-07-01","<p> </p><p>On 12 May 2014, the Metropolitan Police Service launched the new Trafficking <br>and Kidnap Unit with the aim being to provide enhanced support to the victims of <br>human trafficking and modern slavery. The new Unit has an enhanced management <br>structure to serve the growing demands of trafficking and modern slavery <br>investigations. It is one of the largest pro-active investigation teams in <br>London, and the only full time modern slavery police unit in the United <br>Kingdom. <br><br>The National Crime Agency's UK Human Trafficking Centre provides 24/7 tactical <br>advice capability for local forces, which have developed their own bespoke <br>structures and processes according to local needs.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T15:01:54.6180294Z","http://data.parliament.uk/resources/63311/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what recent changes have been made to the structure of the Human Trafficking Unit in the Metropolitan Police; and which other police forces in the UK operate a modern slavery or human trafficking unit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201840"
"http://data.parliament.uk/resources/63312","Home Office","false","2014-07-07","<p> </p><p>Her Majesty's Passport Office does not hold this information broken down by residency of <br>applicant. The cost of providing it from individual applicant data would be <br>disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:25:29.9233834Z","http://data.parliament.uk/resources/63312/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-23","Passports: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people resident in Scotland were issued with passports for (a) collection and (b) interviews at offices outside of Scotland in each of the last four years for which records are most recent.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201807"
"http://data.parliament.uk/resources/63314","Home Office","false","2014-06-30","<p> </p><p>I refer the Hon Member to the reply given on 19 June 2014, Official Report, columns<br>666-667W. <br><br>The information requested is operational and cannot be released because of the <br>possibility that there are related investigations or judicial processes <br>ongoing.</p><p> </p>","Ashford","Damian Green","2014-06-30T10:59:56.5870531Z","http://data.parliament.uk/resources/63314/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-06-23","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 June 2014, Official Report, column 667W, on offences against children: internet, to which police forces intelligence packages were disseminated; and how many such packages were sent to each such force.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","201832"
"http://data.parliament.uk/resources/63315","Home Office","false","2014-07-07","<p> </p><p>Her Majesty's Passport Office regularly reviews the guidance issued to the helpline <br>provider, and updates it to reflect any changes in processes or customer <br>requirements.<br><br>Information on the progress of applications can be provided from information <br>that is either live or updated daily, dependent on the nature of the enquiry.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:28:33.1874491Z","http://data.parliament.uk/resources/63315/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-23","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the information given to passport applicants through the 0300 passport helpline is current and in real time.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","201863"
"http://data.parliament.uk/resources/63316","Home Office","false","2014-07-09","<p> </p><p>There have been no specific discussions with the Police and Crime Commissioner <br>for Essex on incidents involving knives in Clacton. <br><br>The Best Use of Stop and Search Scheme was announced by the Home Secretary on <br>30 April 2014, and the intention is to launch the Scheme in the summer. The <br>Scheme aims to achieve greater transparency and community involvement in the <br>use of stop and search by the police and support a more intelligence-led <br>approach leading to better outcomes, particularly improving the stop and search <br>to arrest ratio.<br><br>Only 9% of the 1.2 million stop and searches that took place in 2011/12 led to <br>an arrest. The adoption of an intelligence-led approach to stop and search by <br>the Metropolitan Police in January 2012 coincided with a fall of a third in the <br>number of recorded stop and searches taking place between 2011/12 and 2012/13, <br>while the proportion of resultant arrests increased from 8% to 12%. Meanwhile <br>in the same period, offences recorded by the Metropolitan Police involving <br>knives or sharp instruments fell by 20%.</p><p> </p>","Ashford","Damian Green","2014-07-09T10:08:21.9128181Z","http://data.parliament.uk/resources/63316/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-06-23","Knives: Clacton","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Police and Crime Commissioner for Essex on incidents involving knives in Clacton and the potential effect of stop and search guidelines.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","201812"
"http://data.parliament.uk/resources/63317","Home Office","false","2014-06-30","<p> </p><p>The table shows total core Government funding per head of population provided <br>to each Police and Crime Commissioner (previously Police Authority) in the <br>East Midlands region and to England for each of the last three years.<br><br>Core Government funding to the police is distributed using the Police <br>Allocation Formula. The Formula takes into account the relative needs of <br>individual police force areas, not regions. A composite figure for the East <br>Midlands region is therefore not shown.</p><p> </p><p> </p><table><tbody><tr><td colspan="4"><strong>Total Core Governement Funding Per Head of Population (£)* **</strong></td><td> </td><td> </td></tr><tr><td> </td><td><strong>2012/13</strong></td><td><strong>2013/14**</strong></td><td><strong>2014/15***</strong></td><td> </td><td> </td></tr><tr><td><strong>Derbyshire</strong></td><td>109.29</td><td>107.50</td><td>101.67</td><td> </td><td> </td></tr><tr><td><strong>Leicestershire</strong></td><td>114.95</td><td>112.70</td><td>106.43</td><td> </td><td> </td></tr><tr><td><strong>Lincolnshire</strong></td><td>91.65</td><td>89.32</td><td>84.10</td><td> </td><td> </td></tr><tr><td><strong>Nottinghamshire</strong></td><td>126.27</td><td>126.60</td><td>119.70</td><td> </td><td> </td></tr><tr><td><strong>Northamptonshire</strong></td><td>106.15</td><td>105.51</td><td>99.31</td><td> </td><td> </td></tr><tr><td><strong>England</strong></td><td>145.14</td><td>141.46</td><td>133.52</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">*Figures are based on total core Government funding which encompasses all formula funding to the police.</td></tr><tr><td colspan="6">**Population figures are based on the Census projections that were used in the Police Allocation Formula to calculate funding allocations in 2012/13 and 2013/14. The population figures for 2014 are based on the latest Census projection, as the Police Allocation Formula was not run in 2014/15.</td></tr><tr><td colspan="6">***The Neigbourhood Policing Fund (NPF) was rolled into Police Main Grant in 2013/14. To assist comparison, the NPF allocations have been included in the 2012/13 figures.</td></tr><tr><td colspan="6">****The Community Safety Fund (CSF) was rolled into Police Main Grant in 2014/15. To assist comparison, CSF allocations have been included in the 2014/15 figures.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Additional notes</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">1) From 2014/15, the Home Office is also paying out Council Tax Freeze Grant funding relating to the 2011/12 and 2013/14 schemes and Local Council Tax Support (LCTS) funding to PCCs in England. This funding was previously paid to the police by the Department for Communities and Local Government (DCLG). This is excluded from the table to assist comparison with previous years.</td></tr><tr><td colspan="6">2) The police in England also receive small amounts of central government grant from other sources including the DCLG and Ministry of Justice. They also receive funding from the police precept component of council tax.</td></tr></tbody></table><p> </p><p> </p>","Ashford","Damian Green","2014-06-30T12:18:03.1328708Z","http://data.parliament.uk/resources/63317/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-06-23","Police","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the Government spend per head of population on police services in (a) Nottinghamshire, (b) the East Midlands and (c) England in each of the last three years.","false","Biography information for Sir Mark Spencer","Sherwood","Mr Mark Spencer","201781"
"http://data.parliament.uk/resources/63318","Home Office","false","2014-07-02","<p> </p><p>Registrars of deaths are reliant on being informed by a doctor or coroner that <br>a death has occurred. The certification processes currently require a cause of <br>death to be given. Any changes would require doctors and coroners to change the <br>way they certify deaths in advance of the death registration. Neither the <br>Department of Health, for doctors, nor the Ministry of Justice, for coroners, <br>have any plans to change the death certification process to certify fact of <br>death in advance of cause of death. <br><br>The Department of Health is planning to consult on proposals to introduce <br>medical examiners in England and Wales who will scrutinise the cause of death <br>stated by an attending doctor on a Medical Certificate for Cause of Death <br>(MCCD). The draft Death Certification Regulations propose that a prospective <br>informant must provide a confirmed MCCD to the registrar within five days of a <br>medical examiner's confirmation of the stated cause of death.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T15:22:49.1727584Z","http://data.parliament.uk/resources/63318/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative changes to ensure deaths are registered within five to 10 days of the death occurring without it being necessary for the cause of death to be established.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","201851"
