"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058926","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219542","2019-02-14T17:11:24.007Z","http://data.parliament.uk/resources/1058926/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review the eligibility criteria for rural fuel duty rebate scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219541"
"http://data.parliament.uk/resources/1041580","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208863 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.487Z","http://data.parliament.uk/resources/1041580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, for what reason he plans to establish new military bases in (a) the Caribbean and (b) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208862"
"http://data.parliament.uk/resources/1041581","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.53Z","http://data.parliament.uk/resources/1041581/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs of the (a) set up and (b) annual running of the proposed new military bases to be established in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208863"
"http://data.parliament.uk/resources/1041582","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208865 ; 208866","2019-01-23T16:06:13.577Z","http://data.parliament.uk/resources/1041582/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) Cabinet colleagues and (b) his European counterparts on the merits of the UK establishing new military bases in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208864"
"http://data.parliament.uk/resources/1041583","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208864 ; 208866","2019-01-23T16:06:13.623Z","http://data.parliament.uk/resources/1041583/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what role he plans for Parliament to play in the scrutiny of the establishment of the proposed new military bases in the (a) Caribbean and (b) South East Asia to be set up after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208865"
"http://data.parliament.uk/resources/1041584","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208864 ; 208865","2019-01-23T16:06:13.67Z","http://data.parliament.uk/resources/1041584/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, if he will write to the (a) Defence Select Committee and (b) Public Accounts Committee to outline his plans for establishing new military bases in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208866"
"http://data.parliament.uk/resources/1041667","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is an operational matter for the Post Office Limited.</p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:10:39.557Z","http://data.parliament.uk/resources/1041667/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices there were by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208891"
"http://data.parliament.uk/resources/1041668","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is operational matter for the Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:10:55.88Z","http://data.parliament.uk/resources/1041668/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices were classified as under temporary closure by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208892"
"http://data.parliament.uk/resources/1041669","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the branch network, which includes temporary closures, are operational matters for Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:11:20.987Z","http://data.parliament.uk/resources/1041669/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department uses to classify a post office under temporary closure.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208893"
"http://data.parliament.uk/resources/1041670","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. With a network of over 11,500 branches, temporary closures can and do occur, often for reasons beyond the Post Office’s control. When this happens, the Post Office works hard to reinstate a permanent service for the community as soon as practically possible.</p><p> </p><p>The management of the branch network is an operational responsibility of the Post Office Limited. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:12:03.747Z","http://data.parliament.uk/resources/1041670/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what process his Department uses to re-open a post office that has been subject to temporary closure.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208894"
