"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133628","Department for Transport","false","2019-06-24","<p>While an attempt was made to collect information from companies who are not members of the UK Chamber of Shipping, the response rate was not sufficient to allow a robust estimate of the number of ratings and officers employed by these companies to be produced.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:45:46.07Z","http://data.parliament.uk/resources/1133628/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table SFR0101 in his Department's statistical series, Estimated UK Seafarers active at sea by type: 1997 to 2018, what estimate he has made of the number of UK (a) Ratings and (b) Officers employed by companies that are not members of the UK Chamber of Shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267285"
"http://data.parliament.uk/resources/1133629","Department for Transport","false","2019-06-24","<p>Data on the (a) age and (b) gender profile of UK seafarers active at sea employed by UK Chamber of Shipping member companies are published in Statistical Table SFR0302. Data for non-UK nationalities are not held at a sufficient enough quality to allow robust estimates to be made.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:42:17.02Z","http://data.parliament.uk/resources/1133629/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will request from the UK Chamber of Shipping data on the (a) age and (b) gender profile of the seafarer workforce featured in Data Table SFR0303 Seafarers active at sea by type and nationality group, UK Chamber of Shipping member companies: 2012 to 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267286"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson","2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133162","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Clean Air Strategy outlined a range of measures to meet our emissions reduction commitments to 2020 and 2030. Impact assessments will evaluate the costs and benefits to public health as these specific measures are introduced. Further analysis is ongoing to estimate what additional interventions would be needed to meet World Health Organisation air quality guideline levels of PM<sub>2.5</sub> alongside associated costs, and this additional analysis will be published in due course.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-24T08:59:40.647Z","http://data.parliament.uk/resources/1133162/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the financial resources required to meet WHO standards for fine particulate matter by 2030; and what assessment he has made of the steps taken by European cities such as Stockholm who have already met those those standards.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266718"
"http://data.parliament.uk/resources/1133169","Ministry of Defence","false","2019-06-24","<p>The Ministry of Defence (MOD) is currently considering whether to become a signatory to the UK Steel Charter.</p><p>The MOD is committed to addressing any barriers preventing UK steel suppliers from competing effectively in the open market. This includes, for example, publishing our future pipeline for steel requirements on GOV.UK, which enables UK steel manufacturers to better plan and bid for Government contracts.</p>","Pudsey","Stuart Andrew","2019-06-24T15:39:49.773Z","http://data.parliament.uk/resources/1133169/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-19","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, if her Department will be signing the UK Steel Charter.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","266721"
"http://data.parliament.uk/resources/1133173","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the administration of the over 75 licence fee concession from June 2020. It has said that any household with someone aged over 75 who receives Pension Credit will be eligible for a free TV licence funded by the BBC from 01 June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:43:27.247Z","http://data.parliament.uk/resources/1133173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a person over the age of 75 who is in receipt of pension credit and living with a spouse who is under the age of 75 will have to pay for a TV licence.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266723"
"http://data.parliament.uk/resources/1133176","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T12:45:02.27Z","http://data.parliament.uk/resources/1133176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on increasing the uptake of pension credit to reduce the effect of limiting free TV licences fee for people over 75.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266724"
