"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002619","Home Office","false","2018-11-12","<p>The repsonse for UIN 177354 was answered on the 12th November 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:46:56.1Z","http://data.parliament.uk/resources/1002619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Question 177354 which was asked on 9 October 2018, when his Department plans to answer that question; and for what reason that question has not yet been answered.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188881"
"http://data.parliament.uk/resources/1002637","Home Office","false","2018-11-12","<p>INTERPOL is an international police organisation which has a crucial role in ensuring co-operation on matters of international criminality.</p><p>The British Government continues to hold the view that the people of Taiwan have a meaningful contribution to make towards global issues such as organised crime. The UK has not made any representations to secure Taiwan’s observer status at INTERPOL this year. However, government officials are discussing this issue with international partners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T16:55:26.157Z","http://data.parliament.uk/resources/1002637/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-06","INTERPOL: Taiwan","1","House of Commons","To ask the Secretary of State for the Home Department, if he will support the granting of observer status to Taiwan at the 87th Interpol General Assembly in Dubai from 18 to 21 November 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","188779"
"http://data.parliament.uk/resources/1002678","Home Office","false","2018-11-12","<p>The prescription of these products by doctors on the Specialist Register of the General Medical Council (GMC) and only where there is an unmet clinical need follows the principles used by the Interim Expert Panel on cannabis-based products for medicinal use. This approach was agreed by senior clinicians on the Expert Panel, Chaired by Dr Michael McBride, Chief Medical Officer for Northern Ireland. This approach was subsequently supported by the Advisory Council on the Misuse of Drugs (ACMD) in their advice to the Home Secretary on rescheduling cannabis. The ACMD advice has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products" target="_blank">https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products</a></p><p>Any unlicensed medicines, including cannabis-based products for medicinal use, will be supplied under long-standing arrangements for the supply of what are known, in healthcare settings, as ‘specials’. This process is underpinned by the Human Medicines Act and, outside of clinical trials, only allows these unlicensed medicines to be prescribed where there is an unmet clinical need. This restriction is in place because unlicensed medicines have not been through the same quality, safety and efficacy tests as licenced medicines.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T17:05:51.537Z","http://data.parliament.uk/resources/1002678/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188750"
"http://data.parliament.uk/resources/1002720","Home Office","false","2018-11-12","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. Even in the unlikely event of a no deal situation, this position will not change next March. We will publish a White Paper on the future immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:17:19.51Z","http://data.parliament.uk/resources/1002720/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how he plans to manage the difference in status between EU citizens who arrive in the UK pre-March 2019 and have a right to work and those who arrive post-March 2019 and do not in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188866"
"http://data.parliament.uk/resources/1002748","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188817","2018-11-12T17:12:43.3Z","http://data.parliament.uk/resources/1002748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether a person will be refused settled status on grounds of suitability if they (a) have criminal convictions (b) are the subject of an extant deportation order or of a decision to make a deportation order (c) are the subject of an extant exclusion order or exclusion decision and (d) are subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188816"
"http://data.parliament.uk/resources/1002749","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188816","2018-11-12T17:12:43.367Z","http://data.parliament.uk/resources/1002749/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that people subject to removal orders for non-exercise of Treaty rights between now and the end of the implementation period under the EU Withdrawal Agreement are to be excluded from Settled Status; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188817"
"http://data.parliament.uk/resources/1002758","Home Office","false","2018-11-12","<p>The most recent information on the issue was set out in a letter of 17 February 2017 and relates to the year 2015. This was sent to the Rt Honourable member in his capacity as Chair of Work and Pensions Select Committee.</p><p>As set out in that letter, 1,043 people were confirmed as victims of modern slavery in 2015. Of these individuals, 379 had applied for asylum at the time the information was collected and 216 had been granted asylum. A further 123 of the individuals had been granted some other form of leave to remain.</p><p>Some of the individuals may have been granted asylum or leave to remain for another reason since the data was collected but that data is not available.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:14:42.623Z","http://data.parliament.uk/resources/1002758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of modern slavery received a positive conclusive grounds decision but then did not receive discretionary leave to remain or a positive asylum claim in the most recent year for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188736"
"http://data.parliament.uk/resources/1001946","Home Office","false","2018-11-12","<p>We agree that it is important for Police and Crime Commissioners to have financial certainty, which is why we set out in the last police funding settlement the basis upon which we expected to provide funding in 2019/20.</p><p>However, it is equally important to review the policing landscape and conditions regularly to ensure that funding provided recognises the changing demands on policing.</p><p>As the Chancellor stated in his budget speech, in addition to extra funding for counter-terrorism, the Home Office will review police spending power and reform ahead of the 2019/20 police funding settlement.</p><p>The Home Secretary has been clear that he will prioritise funding for the police at the next Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T17:02:49.717Z","http://data.parliament.uk/resources/1001946/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of lengthening the period that a funding settlement covers for (a) local policing and (b) Counter-Terror policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188128"
"http://data.parliament.uk/resources/1001962","Home Office","false","2018-11-12","<p>The Home Office has engaged closely with policing over a number of years to support the transformation of policing and continues to do so. This takes place through a wide range of fora and engagements including the Police Reform and Transformation Board and the digital roundtables convened by the Minister of Policing and Fire in January and June 2018 to support transformation in the digital space.</p><p>In May, The Minister for Policing &amp; the Fire Service wrote to police leaders setting out our commitment to work with the police ahead of the Spending Review. We have since launched a comprehensive programme of work covering a range of issues including efficiency, productivity and better use of digital technology.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T16:59:24.74Z","http://data.parliament.uk/resources/1001962/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his speech to the APCC and NPCC joint summit 2018, published on gov.uk on 31 October 2018, what meetings he has held with police leaders to seek to build a smarter and better police system which is more collaborative, more innovative, more tech-savvy and less fragmented.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188132"
