"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715062","Foreign and Commonwealth Office","false","2017-04-24","<p>The Foreign and Commonwealth Office highlights the risks of carbon monoxide poisoning on our Foreign Travel Checklist on the GOV.UK website, and provides links to the 'Be Alarmed' (<a href="http://www.co-bealarmed.co.uk/" target="_blank">http://www.co-bealarmed.co.uk</a>) national campaign, which includes guidance on staying safe and recommends taking a portable carbon monoxide alarm when travelling.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-24T13:28:33.173Z","http://data.parliament.uk/resources/715062/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-29","British Nationals Abroad: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will maker it his policy to encourage travellers to bring a carbon monoxide alarm with them when travelling abroad.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69708"
"http://data.parliament.uk/resources/715066","Foreign and Commonwealth Office","false","2017-04-24","<p>While the number of consular cases involving British nationals affected by carbon monoxide poisoning overseas is very low, carbon monoxide safety and awareness remains important. We work with the travel industry through our 'Travel Aware' travel safety campaign to highlight safety risks to British nationals abroad. We also highlight the risks of carbon monoxide poisoning on our Foreign Travel Checklist on the GOV.UK website, and link to the 'Be Alarmed' (<a href="http://www.co-bealarmed.co.uk/" target="_blank">http://www.co-bealarmed.co.uk</a>) national campaign, whose website includes advice on how to stay safe for those travelling abroad.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-24T13:26:47.41Z","http://data.parliament.uk/resources/715066/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-29","British Nationals Abroad: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the Government's position on the promotion of carbon monoxide safety for people travelling abroad.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69707"
"http://data.parliament.uk/resources/714369","Foreign and Commonwealth Office","false","2017-03-28","<p>The FCO is working closely with the Department for International Development to provide life-saving emergency aid for those affected by drought and to encourage the international community urgently to step-up their assistance. In his recent visit to the region the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), emphasised the UK’s steadfast support during this unprecedented humanitarian crisis.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-28T14:20:14.07Z","http://data.parliament.uk/resources/714369/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-22","East Africa: Droughts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist east African nations affected by drought.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","909526"
"http://data.parliament.uk/resources/682456","Foreign and Commonwealth Office","false","2017-02-07","<p>In December 2013 we placed advice online to raise awareness of the key security and political risks which UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories. This includes guidance on Israeli settlements. There are currently no plans to update this guidance.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-07T14:30:52.077Z","http://data.parliament.uk/resources/682456/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","Overseas Trade: Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish and promote a stronger set of guidelines to businesses and banks to ensure they respect international law and human rights in their dealings with Israeli businesses operating in occupied territory.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","62461"
"http://data.parliament.uk/resources/682457","Foreign and Commonwealth Office","false","2017-02-07","<p>The UK, alongside our EU partners abstained on a vote about proposals for a database at vote at the UN Human Rights Council in March 2016 . The database has not yet been finalised.</p><p>In December 2013 we placed advice online to raise awareness of the key security and political risks which UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories. This includes guidance on Israeli settlements. We are advising British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-07T14:33:24.837Z","http://data.parliament.uk/resources/682457/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","Overseas Trade: Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support measures by the UN Human Rights Council to draw up a database of all UK firms involved in trade or financial dealings with illegal settlements in coordination with the EU and UN.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","62462"
"http://data.parliament.uk/resources/668953","Foreign and Commonwealth Office","false","2017-01-16","<p>The resolution was an Egyptian draft and not UK co-sponsored. The UK engaged with the text, as we do all Security Council products. Where we did engage we worked to secure a balanced text that includes calls to end incitement and terrorism We would not have voted for any text without those balancing elements.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-16T14:13:59.327Z","http://data.parliament.uk/resources/668953/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution his Department made to the drafting and promoting of UN Security Council Resolution 2334.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","58927"
"http://data.parliament.uk/resources/582003","Foreign and Commonwealth Office","false","2016-09-20","<p>The increase in Israeli demolitions and illegal settlement expansion remains an area of serious concerns for the UK Government. On 7 September, during a meeting with Israeli Defence Minister Lieberman in London, I raised our concerns about settlements and demolitions. I also issued a statement on 2 September stating that the UK Government was deeply concerned by reports regarding over 450 new settlement units in the West Bank.</p><p>And as I told the House recently, our Embassy in Tel Aviv has repeatedly raised our opposition to demolitions with the Israeli authorities, including our specific concerns about Susiya, and urged them to provide a legal route for Palestinian construction. On 18 August officials from the British Consulate General in Jerusalem, along with an official from our Embassy in Tel Aviv, visited Susiya again to highlight our serious concern and demonstrate our continuing support for the village. Our officials most recently raised Susiya with Defence Minister Lieberman on 24 August.</p><p>Umm al-Hiran is in Israel. The UK has been encouraging the Israeli authorities and Bedouin communities to find a satisfactory solution to Umm al-Hiran, respecting the equality of all of Israel’s citizens in a way which avoids forcible relocations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-20T16:14:23.017Z","http://data.parliament.uk/resources/582003/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-12","Israel: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli government and the Palestinian Authority on the expansion of Israeli settlements into (a) Susiya, (b) Umm al-Hiran and (c) other areas occupied by Palestinian Bedouins.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45895"
"http://data.parliament.uk/resources/582004","Foreign and Commonwealth Office","false","2016-09-20","<p>The UK is firmly committed to the promotion and protection of human rights and compliance with international law in the Occupied Palestinian Territories (OPTs). We have a regular dialogue with the Government of Israel with regard to the implementation of their obligations under international law, and regularly and robustly raise our serious concerns on issues relating to Israeli actions in the OPTs.</p><p>We have supported Bedouin communities and Palestinians in Area C facing demolition or eviction through support to Rabbis for Human Rights and the Norwegian Refugee Council (NRC) legal aid programme. This helps individuals challenge decisions in the Israeli legal system. The NRC has successfully suspended demolitions and evictions so that Palestinians can remain in their homes in 97% of the cases they represent.</p><p>The treatment of the Bedouin within Green Line Israel is a separate matter. We have been encouraging the Israeli authorities and Bedouin communities to find a satisfactory solution to this issue, respecting the equality of all of Israel’s citizens in a way which avoids forced relocations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-20T16:16:16.28Z","http://data.parliament.uk/resources/582004/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help promote and protect the human rights of the Bedouin community in Israel and the Occupied Territories.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45896"
"http://data.parliament.uk/resources/536466","Foreign and Commonwealth Office","false","2016-07-22","<p>We do not comment publicly on our operational response to kidnappings. The Foreign and Commonwealth Office continues to support Mr Cantlie’s family at this difficult time.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-22T12:29:39.92Z","http://data.parliament.uk/resources/536466/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","John Cantlie","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help secure the return of John Cantlie to the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42818"
"http://data.parliament.uk/resources/514964","Foreign and Commonwealth Office","false","2016-04-29","<p>The UK Government regularly engages with our key allies about the conflict on Yemen. Along with our international UN partners we welcomed the UN-led talks and encourage the Yemeni parties to engage constructively in these and implement the commitments made.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-29T11:54:57.273Z","http://data.parliament.uk/resources/514964/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in other NATO countries on the conflict in Yemen.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","35167"
