"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/607502","HM Treasury","false","2016-10-26","<p>The Government has recently consulted on proposals to limit the range of benefits in kind, such as company cars, that attract income tax and National Insurance Contributions advantages when they are provided as part of salary sacrifice arrangements. Responses have been received from a wide range of interested parties and the Government’s response will be published in due course.</p><p> </p><p>The Government is committed to encouraging company car drivers to take-up the driving of ultra-low emissions vehicles. A separate consultation published on 10 August sets out proposals to incentivise the take up of low and ultra-low emissions company cars.</p><p> </p>","Battersea","Jane Ellison","49809 ; 49810 ; 49811","2016-10-26T15:13:59.31Z","http://data.parliament.uk/resources/607502/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-21","Company Cars: Public Sector","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the value of salary sacrifice company cars to employers in the public sector for (a) recruiting and (b) retaining for staff.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","49782"
"http://data.parliament.uk/resources/607506","Department for Education","false","2016-10-31","<p>The Department for Education does not collect this information. If any children are awaiting placement with foster carers, that information will be kept at local authority level. As at March 2015 there were 73,845 approved foster carers in England.</p>","Crewe and Nantwich","Edward Timpson",,"2016-10-31T16:48:42.623Z","http://data.parliament.uk/resources/607506/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-21","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many children in local authority care are awaiting placement with foster parents.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49745"
"http://data.parliament.uk/resources/607509","Department for Culture, Media and Sport","false","2016-10-28","<p>We have ongoing, detailed discussions with the Games industry and others on all matters, including the UK leaving the EU. The Games industry is represented on the Creative Industries Council, which met on the 27th October 2016.</p>","West Suffolk","Matt Hancock",,"2016-10-28T10:45:42.23Z","http://data.parliament.uk/resources/607509/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the games industry on the potential effects on that industry of the UK leaving the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49776"
"http://data.parliament.uk/resources/607510","Ministry of Defence","false","2016-10-31","<p>Hydroplane bolts are externally located equipment, whereas the BR Standard referred to, albeit superseded, sets standards for internal equipment. The Department is satisfied that appropriate standards are met for this equipment in accordance with our existing guidance.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-31T16:57:45.787Z","http://data.parliament.uk/resources/607510/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-21","Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, whether it is his Department's policy that all submarines being constructed for the Royal Navy meet shock standard BR3021 as a minimum in respect of hydroplane bolts.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","49743"
"http://data.parliament.uk/resources/607511","Ministry of Defence","false","2016-10-27","<p>From 1 October 2015 to 25 October 2016 the UK conducted 1,991 combat missions over Iraq. Broken down by month these are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Typhoon FGR4</p></td><td><p>Tornado GR4</p></td><td><p>Reaper MQ9</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td><p>0</p></td><td><p>45</p></td><td><p>61</p></td></tr><tr><td><p>November</p></td><td><p>0</p></td><td><p>52</p></td><td><p>62</p></td></tr><tr><td><p>December</p></td><td><p>47</p></td><td><p>72</p></td><td><p>56</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>48</p></td><td><p>72</p></td><td><p>74</p></td></tr><tr><td><p>February</p></td><td><p>49</p></td><td><p>73</p></td><td><p>54</p></td></tr><tr><td><p>March</p></td><td><p>55</p></td><td><p>53</p></td><td><p>55</p></td></tr><tr><td><p>April</p></td><td><p>48</p></td><td><p>46</p></td><td><p>56</p></td></tr><tr><td><p>May</p></td><td><p>51</p></td><td><p>52</p></td><td><p>66</p></td></tr><tr><td><p>June</p></td><td><p>50</p></td><td><p>46</p></td><td><p>71</p></td></tr><tr><td><p>July</p></td><td><p>51</p></td><td><p>44</p></td><td><p>66</p></td></tr><tr><td><p>August</p></td><td><p>39</p></td><td><p>46</p></td><td><p>61</p></td></tr><tr><td><p>September</p></td><td><p>33</p></td><td><p>44</p></td><td><p>63</p></td></tr><tr><td><p>October</p></td><td><p>41</p></td><td><p>38</p></td><td><p>51</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>512</strong></p></td><td><p><strong>683</strong></p></td><td><p><strong>796</strong></p></td></tr></tbody></table><p>During 1 October 2015 - 25 October 2016 the UK has conducted a total of 784 airstrikes within Iraqi territory. These are detailed as follows:</p><p> </p><table><tbody><tr><td><p><strong>2015</strong></p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td><p>18</p></td></tr><tr><td><p>November</p></td><td><p>57</p></td></tr><tr><td><p>December</p></td><td><p>86</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>97</p></td></tr><tr><td><p>February</p></td><td><p>60</p></td></tr><tr><td><p>March</p></td><td><p>67</p></td></tr><tr><td><p>April</p></td><td><p>70</p></td></tr><tr><td><p>May</p></td><td><p>69</p></td></tr><tr><td><p>June</p></td><td><p>77</p></td></tr><tr><td><p>July</p></td><td><p>44</p></td></tr><tr><td><p>August</p></td><td><p>42</p></td></tr><tr><td><p>September</p></td><td><p>51</p></td></tr><tr><td><p>October</p></td><td><p>46</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>784</strong></p></td></tr></tbody></table><p> </p><p> </p><p>These strike numbers are constantly reviewed and updated by the Coalition to ensure records are as complete and as accurate as possible. As such, past and future statements regarding statistics may differ to those given here.</p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2016-10-27T15:20:57.203Z","http://data.parliament.uk/resources/607511/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-21","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of (a) missions flown and (b) air strikes the armed forces have conducted within Iraqi territory in each of the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49740"
"http://data.parliament.uk/resources/607512","Ministry of Defence","false","2016-10-28","<p>Intermediate Level Waste (ILW) is the only type of waste from submarines that will require the use of a Geological Disposal Facility (GDF). A facility for the interim storage of ILW has been arranged at Capenhurst in Cheshire until the proposed GDF is available from 2040. In line with Government guidance, the interim ILW store will have a design life of at least 100 years - considerably longer than it is anticipated will be required.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-28T13:08:19.81Z","http://data.parliament.uk/resources/607512/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-21","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what contingency plans his Department has for the decommissioning of nuclear-powered submarines if a suitable geological disposal facility is not identified.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","49795"
"http://data.parliament.uk/resources/607513","Ministry of Defence","false","2016-10-28","<p>There are 12 submarines in laid-up storage in Her Majesty's Naval Base Devonport and seven at Rosyth Dockyard. Under the Submarine Dismantling Project (SDP) one submarine will commence 'Initial Dismantling' at Rosyth later in 2016, subject to regulatory permissions, to refine the process.</p><p>While laid-up, the submarines are subject to regular maintenance and checks by both the Ministry of Defence and regulators, and pose no additional risk to workers or members of the public.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-28T13:08:51.687Z","http://data.parliament.uk/resources/607513/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-21","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear-powered submarines are waiting for decommissioning work to be (a) commenced and (b) completed.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","49796"
"http://data.parliament.uk/resources/607515","Department for Education","false","2016-11-01","<p>We routinely publish all open academy details and academy projects in development.</p><p>These details can be easily accessed online and can be found here: <a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a></p><p>The <em>Sponsored Pipeline</em> tab features a list of Sponsored academy projects currently in progress, the local authority in which they are located and, where applicable, the agreed sponsor.</p><p>We do not hold data on the time taken to match a sponsor with a school.</p>","Crewe and Nantwich","Edward Timpson","49708 ; 49710","2016-11-01T14:19:55.727Z","http://data.parliament.uk/resources/607515/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-21","Academies: Sponsorship","1","House of Commons","To ask the Secretary of State for Education, how long, on average, it took to match sponsors with schools where an Academy Order was made in each year before the Education and Adoption Act 2016 came into force.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","49751"
"http://data.parliament.uk/resources/607518","Department for Environment, Food and Rural Affairs","false","2016-10-27","<p>The Department has regular meetings and conversations with retailer stakeholder groups and representatives from the packaging industry, including representatives of supermarkets. The Department also works through the Waste and Resources Action Programme (WRAP) on wide-ranging initiatives aimed at increasing recycling. Many of these initiatives, including the Courtauld Commitment, involve supermarkets.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-27T13:18:26.03Z","http://data.parliament.uk/resources/607518/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-21","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings her Department has had with supermarkets to discuss ensuring their packaging for produce and goods is recyclable.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","49792"
"http://data.parliament.uk/resources/607522","Department for Environment, Food and Rural Affairs","false","2016-10-31","<p>Selection and notification of sites of special scientific interest (SSSIs) is a matter for Natural England. Natural England has published its current designations programme on GOV.UK (https://www.gov.uk/government/publications/natural-england-designations-programme-for-areas-sites-and-trails) and this includes several areas that host lowland grassland habitats. Natural England will continue to implement the <em>Guidelines for the selection of biological SSSIs</em>, as appropriate.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-31T10:37:22.69Z","http://data.parliament.uk/resources/607522/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-21","Sites of Special Scientific Interest: Grasslands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to implement the Guidelines for Selection of Biological SSSIs, revised in 2014, on extending the protection for the rarest and most vulnerable lowland grasslands to all sites that meet the criteria.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","49785"
