"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717941","Home Office","false","2024-05-22","<p>The Home Office collects and publishes data on arrests as part of the annual ‘Police Powers and Procedures’ statistical bulletin. The most recent data up to the year ending March 2023 <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">is available on gov.uk</a>. There is no specific offence of livestreamed child sexual abuse or exploitative behaviour. Arrest data is collected by broader offence group e.g. “sexual offences”.</p><p>The Home Office does not hold information relating to the nationality of victims of crime.</p><p>However, the Government provides dedicated funding to the National Crime Agency and a network of Undercover Online Officers in Regional Organised Crime Units to tackle the highest harm child sexual abuse offenders, including those engaged in the livestreaming of child sexual abuse. Our understanding of the nature and scale of livestreamed child sexual abuse is informed by threat assessments produced by the National Assessment Centre and other organisations.</p>","Newbury","Laura Farris","2024-05-22T13:22:30.253Z","http://data.parliament.uk/resources/1717941/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-14","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were arrested in connection with suspected (a) live streamed online child sexual abuse and (b) exploitative behaviour in (i) 2020, (ii) 2021, (iii) 2022 and (iv) 2023; and if he will list the nationalities of suspected overseas victims.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26169"
"http://data.parliament.uk/resources/1717952","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Local and national organisations - including youth, women-led and faith-based organisations - play a vital role in delivering UK-funded development work across East Africa, where the UK plans to invest almost £750 million in ODA in 2024/25. In Sudan, we are providing technical assistance to the UN to develop a strategy for partnering with local organisations and using our seat on the Sudan Humanitarian Fund (SHF) advisory board to encourage a greater portion of assistance to be channelled to local, community-led organisations. The recent International Development White Paper is also clear on this priority and commits the UK to publish a strategy on partnering with national relief actors.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T13:50:08.847Z","http://data.parliament.uk/resources/1717952/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Development Aid: East Africa","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to help ensure that overseas development aid to (a) Sudan, (b) Ethiopia and (c) other East African countries reaches (i) local and (ii) national non-governmental (A) youth, (B) women-led and (C) faith-based organisations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26170"
"http://data.parliament.uk/resources/1717969","Ministry of Defence","false","2024-05-21","<p>The information requested cannot be provided without exceeding the disproportionate cost limit.</p><p>However, I can confirm that between 1 January 2019 and 31 March 2024, ten veterans whose next of kin decided to proceed with the active claim died before receiving an outcome of either an initial Armed Forces Compensation Scheme (AFCS) injury/illness claim or an appeal. The figure includes claims which were still open on 31 March 2024.</p><p>The Ministry of Defence does not hold information on the cause of death where a claimant dies before receiving an outcome of claim under the AFCS. Therefore, it is not possible to identify veterans that have committed suicide whilst awaiting a claim outcome since 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-21T11:57:26.42Z","http://data.parliament.uk/resources/1717969/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of veterans that have (a) died and (b) committed suicide whilst awaiting a final settlement of a claim to the Armed Forces Compensation Scheme since 2019.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26171"
"http://data.parliament.uk/resources/1715338","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>Defra does not hold data on the number of Dog Legislation Officers. This information is held by individual police forces.</p><p> </p><p>We have supported the police to deliver additional training to Dog Legislation Officers to make sure the ban is effectively enforced.</p>","Sherwood","Sir Mark Spencer","2024-05-07T14:03:55.307Z","http://data.parliament.uk/resources/1715338/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Dangerous Dogs: Enforcement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Dog Legislation Officers there were on 15 September 2023; how many and what proportion of those Dog Legislation Officers have received training in the identification standard for an XL Bully; and how many new Dog Legislation Officers have been trained since 1 January 2024.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","24482"
"http://data.parliament.uk/resources/1714977","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>On 15 April Lord Benyon attended the Sudan Humanitarian Pledging Conference in Paris where the UK re-affirmed our funding for Sudan this financial year of £89 million. We are still in the process of allocating funding in Sudan for 2024/25, but part of it includes funding to UNICEF which will provide emergency and life-saving food assistance to support people in hard-to reach areas in Sudan, including nutrition, water and hygiene services for 500,000 children under 5. At the high-level pledging conference for Ethiopia which took place in April, I announced £100 million in UK funding. This support had not been previously announced. This included £30 million to treat acute malnutrition for those in greatest need.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T15:49:10.6Z","http://data.parliament.uk/resources/1714977/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ethiopia and Sudan: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, how much and what proportion of funding announced at the pledging conferences for (a) Sudan and (b) Ethiopia is new; and how will that funding be released.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","24245"
"http://data.parliament.uk/resources/1700884","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra are working closely with the National Police Chiefs’ Council and the Home Office to assess enforcement capability and capacity in relation to the ban on XL Bully type dogs. We have supported the police to deliver additional training to Dog Legislation Officers to make sure the ban is effectively enforced.</p>","Sherwood","Sir Mark Spencer","2024-04-22T15:05:51.923Z","http://data.parliament.uk/resources/1700884/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Dangerous Dogs: Enforcement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what extra resource is being provided for police forces to support their increased caseloads in enforcing the ban on XL Bully dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21671"
"http://data.parliament.uk/resources/1700885","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>We expect the Responsible Dog Ownership taskforce to publish its findings soon. These should address all aspects of tackling irresponsible dog ownership effectively, from prevention to robust, consistent enforcement, focussing on owners as well as on their dogs.</p>","Sherwood","Sir Mark Spencer","2024-04-22T16:08:58.803Z","http://data.parliament.uk/resources/1700885/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Responsible Dog Ownership Working Group","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects his Department’s Responsible Dog Ownership Working Group to report.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21672"
"http://data.parliament.uk/resources/1700886","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Defra calculated its assessment of the number of dogs which would be affected by a ban on XL Bully dogs using evidence and data collated in consultation with key stakeholders.</p>","Sherwood","Sir Mark Spencer","2024-04-23T15:54:37.467Z","http://data.parliament.uk/resources/1700886/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how his Department calculated its estimate of the number of dogs which would be affected by a ban on XL Bully dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21673"
"http://data.parliament.uk/resources/1695315","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>The application fee paid by XL bully owners on registering an XL Bully covers the administrative costs for the life of the dog, including processing the application and lifetime record management.</p>","Sherwood","Mark Spencer","2024-03-18T14:55:40.307Z","http://data.parliament.uk/resources/1695315/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the income raised from charges for certificates of exemption to keep an XL Bully dog have been ringfenced to (a) cover the administrative costs of the exemption scheme and (b) support local authorities to enforce the ban.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","18174"
"http://data.parliament.uk/resources/1689227","Department of Health and Social Care","false","2024-02-26","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 yearly deaths in the United Kingdom and one in four of all UK cancer deaths. Smoking is closely associated with poor mental health and wellbeing, as people with mental health conditions die 10 to 20 years earlier, with smoking contributing significantly to this. Further information on the wellbeing of smokers aged 18 years old and over, and the relationship between smoking and mental health, is available respectively at the following links:</p><p><a href="https://www.gov.uk/government/publications/smoking-prevalence-in-adults-current-smokers-aged-over-18-years-by-wellbeing-group-and-region" target="_blank">https://www.gov.uk/government/publications/smoking-prevalence-in-adults-current-smokers-aged-over-18-years-by-wellbeing-group-and-region</a></p><p><a href="https://ukhsa.blog.gov.uk/2020/02/26/health-matters-smoking-and-mental-health/" target="_blank">https://ukhsa.blog.gov.uk/2020/02/26/health-matters-smoking-and-mental-health/</a></p><p>It also costs our country £17 billion a year, £14 billion of which is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year. At the end of quarter three of 2023/24, 37 out of 48 Mental Health services identified as eligible under the NHS Long Term Plan, are reporting that they are delivering tobacco dependence treatment services.</p>","South Northamptonshire","Andrea Leadsom","2024-02-26T15:14:47.473Z","http://data.parliament.uk/resources/1689227/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-16","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental health trusts are implementing smoking cessation services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","14087"
