"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366889","Treasury","false","2021-11-18","<p>Our initial proposal is that the relief would apply to containers at least as big as the traditional firkin – a 40 litre cask. We will discuss the size of containers that will qualify for the relief with brewers as part of our consultation process.</p>","Faversham and Mid Kent","Helen Whately","2021-11-18T14:42:38.59Z","http://data.parliament.uk/resources/1366889/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-08","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reconsider the Draught Relief policy so that it will apply to drinks served from draught containers less than 40 litres in order to benefit a wider range of breweries.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","71324"
"http://data.parliament.uk/resources/1366393","Department for Education","false","2021-11-15","<p>Universities are autonomous bodies, independent from government, and they have control over decisions about who to admit to their courses.</p><p> </p><p>Mathematics remains the most popular A level subject and we are committed to increase participation in post-16 mathematics. We introduced reformed A levels which provide a better foundation to study Mathematics courses, including pure Mathematics, at a higher level. We fund the Advanced Mathematics Support Programme which supports schools and colleges to improve the effectiveness of level 3 maths teaching and provides targeted support for students preparing for study at higher education.</p><p> </p><p>We are working with universities and academy trusts to establish a specialist Mathematics school in each region (and a total of 11 nationally). These aim to prepare more of our most mathematically able students to succeed in Mathematics disciplines at top universities.</p><p> </p><p>We strongly believe effective careers guidance and advice is key to supporting young people in their education and career choices.</p><p> </p><p>The government’s Careers Strategy sets out a long-term plan to build a world class careers system to achieve this ambition. The delivery of the Careers Strategy will ensure that science, technology, engineering and mathematics (STEM) encounters, such as with employers and apprenticeships, are built into school career programmes.</p><p> </p><p>The government also supports around 25% of the total PhD population in the UK through grants awarded by UK Research and Innovation (UKRI). Since January 2020, UKRI has awarded £104 million of additional funding into Mathematical Sciences, over and above the Engineering and physical Sciences Research Council’s core Mathematical Sciences Theme budget.</p>","Chippenham","Michelle Donelan","2021-11-15T13:25:27.403Z","http://data.parliament.uk/resources/1366393/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-05","Mathematics: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of young people studying mathematics at higher education.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","70256"
"http://data.parliament.uk/resources/1366394","Department for Business, Energy and Industrial Strategy","false","2021-11-15","<p>In order to sustain the UK’s target of 2.4% research intensity of GDP by 2027, it is estimated the R&amp;D sector will need a minimum of 150,000 additional researchers and technicians between 2021 and 2030. The R&amp;D People &amp; Culture Strategy set out our plan to tackle skills gaps, anticipate future needs in both business and academia, and build the workforce the UK needs. BEIS is working with partners to better understand the skills and workforce needed for research and innovation.</p><p> </p><p>The UK continues to be a world leader in mathematics, and to support mathematics R&amp;D, UKRI has awarded £104 million of additional funding into Mathematical Sciences, over and above EPSRC’s core Mathematical Sciences Theme budget. The additional investment has funded institutes, small and large research grants, fellowships, doctoral studentships, and postdoctoral awards.</p>","Mid Norfolk","George Freeman","2021-11-15T16:49:55.937Z","http://data.parliament.uk/resources/1366394/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-05","Mathematics: Graduates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of mathematics graduates required to meet the Government’s ambition to achieve an investment in research and development of 2.4 per cent of GDP by 2027.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","70257"
"http://data.parliament.uk/resources/1365848","Department for Transport","false","2021-11-10","<p>The Statutory Taxi and Private Hire Vehicle Standards issued in 2020 provides the Government’s view on the merits of installing CCTV in taxis and private hire vehicles; that it can deter those drivers that seek to abuse their position of trust and be of investigative and evidential value when this is alleged.</p><p> </p><p>The use of CCTV can provide a safer environment not just for passengers but also for taxi and private hire vehicle drivers who often face verbal and physical assault, which is frequently racially motivated, and from false accusations.</p><p> </p><p>All licensing authorities should consult to identify if there are local circumstances which indicate that the installation of CCTV in vehicles would have either a positive or an adverse net effect on the safety of taxi and private hire vehicle users and drivers, taking into account potential privacy issues.</p><p> </p>","Copeland","Trudy Harrison","2021-11-10T12:04:27.257Z","http://data.parliament.uk/resources/1365848/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-03","Taxis: CCTV","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making CCTV compulsory in taxis.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","69072"
"http://data.parliament.uk/resources/1362309","Department of Health and Social Care","false","2021-10-27","<p>This information is not held in the format requested. The Department funds research through the National Institute for Health Research (NIHR). The NIHR does not categorise research studies by age group or by type of childhood cancer.</p><p>In addition, not all studies research a specific condition but are aimed at prevention or to improve outcomes for multiple conditions.</p>","Charnwood","Edward Argar","2021-10-27T09:42:51.99Z","http://data.parliament.uk/resources/1362309/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-21","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of his Department’s cancer research budget was spent on childhood cancer research in the last three years; and if he breakdown those figures by types of childhood cancer that received that funding.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","60393"
"http://data.parliament.uk/resources/1362310","Department of Health and Social Care","false","2021-11-15","<p>This information is not recorded centrally. These arrangements are managed by individual trusts.</p>","Erewash","Maggie Throup","2021-11-15T14:06:30.88Z","http://data.parliament.uk/resources/1362310/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-21","Hospitals: Children's Play","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospitals offer weekend play support staff for children.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","60394"
"http://data.parliament.uk/resources/1362312","Department of Health and Social Care","false","2021-10-28","<p>The information requested is not collected centrally.</p>","Charnwood","Edward Argar","2021-10-28T13:38:14.367Z","http://data.parliament.uk/resources/1362312/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-21","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospitals offer food to parents in hospital with their child.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","60395"
"http://data.parliament.uk/resources/229386","Home Office","false","2015-03-26","<p>Data specifically on the Gosport and Fareham area is not available as the Crime Survey for England and Wales does not allow sufficiently robust estimates to be made for smaller geographic areas. <br><br>For England and Wales as a whole, the 2013/14 Crime Survey for England and Wales showed that the proportion of people aged 16 to 59 who said they had taken mephedrone in the last year was 0.6 per cent. This compares with 1.3 per cent in the 2010/11 survey. The table shows figures for each year available. Mephedrone was not specifically asked about in the survey before 2010/11.</p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of 16 to 59 year olds reporting use of mephedrone in the last year, 2010/11 to 2013/14</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>England and Wales, 2013/14 CSEW</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Percentages</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010/11</td><td><strong>1.3</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011/12</td><td><strong>1.0</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012/13</td><td><strong>0.5</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013/14</td><td><strong>0.6</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: 2013/14 Crime Survey for England and Wales</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-26T10:16:18.257Z","http://data.parliament.uk/resources/229386/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-24","Mephedrone","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the changes in the rate of mephedrone use in the (a) Gosport and Fareham area and (b) UK.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","228935"
"http://data.parliament.uk/resources/227729","HM Treasury","false","2015-03-19","<p>Female sanitary products are not classified as luxury items. Indeed, a reduced rate of VAT of 5 per cent currently applies to female sanitary products. This has been in place since 2001 and is the lowest rate possible under EU law.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T16:23:33.847Z","http://data.parliament.uk/resources/227729/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-17","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will propose at an EU level (a) a review of the EU's classification of women's sanitary products as luxury items and (b) an end to the 5 per cent tax rate on such items.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","227738"
"http://data.parliament.uk/resources/176889","Ministry of Defence","false","2015-02-09","<p>The Royal Military Police continue to investigate Katrice Lee's disappearance from Paderborn in Germany in 1981. Over 11,500 documents have been registered onto the Home Office Large Major Enquiry System. Each of these documents is being reviewed, and over 2,000 investigative actions have so far been generated and followed up. The Royal Military Police are working hard to eliminate persons of interest. As the investigation is still under way, I cannot comment any further on precise details, including when it might be completed. However, Royal Military Police Liaison Officers remain in contact with Katrice's family to ensure that they are kept fully informed of developments.</p>","Broxtowe","Anna Soubry","2015-02-09T17:44:40.357Z","http://data.parliament.uk/resources/176889/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-30","Katrice Lee","1","House of Commons","To ask the Secretary of State for Defence, what recent progress the Royal Military Police have made in respect of Operation BUTE; and on what date he expects that investigation to conclude.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","222788"
