"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229373","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hastings and Rye","Amber Rudd","2015-03-26T10:11:40.503Z","http://data.parliament.uk/resources/229373/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the estimates contained in the OECD report, Nuclear Energy and Renewables: System Effects in Low-carbon Electricity Systems, 2012 of the additional system costs of onshore and offshore wind and solar power if they reach 10 per cent and 30 per cent penetration of the UK electricity market.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","228949"
"http://data.parliament.uk/resources/229374","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hastings and Rye","Amber Rudd","2015-03-26T10:12:15.4Z","http://data.parliament.uk/resources/229374/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make an assessment of the total extra system costs of meeting the target of generating 30 per cent of electricity from renewables by 2020 compared with continuing to rely on conventional sources of electricity generation including fossil fuels.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","228950"
"http://data.parliament.uk/resources/229375","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock","2015-03-26T10:11:06.66Z","http://data.parliament.uk/resources/229375/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proposals were put forward to his Department by Copper Consulting of Bristol in respect of the proposed designation of the geological disposal facility for nuclear waste as a nationally significant infrastructure project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","228884"
"http://data.parliament.uk/resources/229376","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hastings and Rye","Amber Rudd","2015-03-26T10:10:37.85Z","http://data.parliament.uk/resources/229376/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department has received a report from Ray Noble relating to the Mozes community energy cooperative.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","228877"
"http://data.parliament.uk/resources/229070","Department for Energy and Climate Change","false","2015-03-26","<p>A copy of the Ex-UK Coal Concessionary Fuel Scheme Rules following the 15<sup>th</sup> November 2013 announcement was placed in the Libraries of the House.</p><p>As at 24 March 2015 the Government are meeting the solid fuel and cash in-lieu entitlement of 1,323 former UK Coal miners and their beneficiaries who had lost their entitlement as a result of the restructure of UK Coal in July 2013.</p>","West Suffolk","Matthew Hancock","2015-03-26T15:51:03.977Z","http://data.parliament.uk/resources/229070/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Fuels: Allowances","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Treasury's announcement entitled Chancellor intervenes to honour fuel allowance benefits of ex-miners, published on 15 November 2013, if he will place in the Library the full criteria used in making decisions on concessionary fuel payments for former miners who worked in private-sector mines; and how many former miners received concessionary fuel payments as a result of that announcement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","228648"
"http://data.parliament.uk/resources/229104","Department for Energy and Climate Change","false","2015-03-26","<p>The Government has not made an assessment of the potential effect of amending the licence conditions to enable energy suppliers to offer normative benchmark comparisons as an alternative to in-home displays (IHD), due to the lack of UK evidence that such an alternative to the IHD obligation would provide a similar range and level of net benefit. However the smart metering rules are designed to allow for provision of additional engagement tools including benchmark comparisons. These may complement the information provided by the IHD and deliver additional benefits. Some suppliers are already providing benchmarked energy consumption information.</p><p>By contrast, GB trials and international experience demonstrate that IHDs are instrumental to energy saving. The recently published findings of the Smart Metering Early Learning Project provide substantial new evidence that it is realistic to expect durable consumer energy savings of 3 per cent provided engagement is effective, and that larger savings are feasible in the future.</p>","Hastings and Rye","Amber Rudd","2015-03-26T09:41:55.647Z","http://data.parliament.uk/resources/229104/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment the Government has made of the potential effect of amending the licence conditions for retailers responsible for implementing smart meters so that they may use normative benchmark comparisons as an alternative to in-home displays on (a) the total cost of that implementation project and (b) the likelihood of achieving and sustaining the two per cent electricity and 2.8 per cent gas behavioural energy efficiency savings required for that project to be cost effective.","false","Biography information for Sir Robert Smith","West Aberdeenshire and Kincardine","Sir Robert Smith","228676"
"http://data.parliament.uk/resources/229105","Department for Energy and Climate Change","false","2015-03-26","<p>DECC sponsored the National Non-Food Crops Centre (NNFCC) to undertake the Renewable House Programme in partnership with several other organisations. The NNFCC is planning to publish the final report by Leading Energy on their website this week.</p>","Hastings and Rye","Amber Rudd","2015-03-26T10:31:23.437Z","http://data.parliament.uk/resources/229105/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Housing: Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects to publish the monitoring and evaluation report commissioned by him from Leading Energy into projects in his Department's Renewable House Programme; and if he will make a statement.","false","Biography information for Lord Stunell","Hazel Grove","Sir Andrew Stunell","228711"
"http://data.parliament.uk/resources/229106","Department for Energy and Climate Change","false","2015-03-26","<p>The Department does not hold this information.</p>","Hastings and Rye","Amber Rudd","2015-03-26T09:40:25.213Z","http://data.parliament.uk/resources/229106/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many applications for onshore wind turbines based on Government-owned land were made in each year since 2009; and how many such applications received planning consent.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","228740"
"http://data.parliament.uk/resources/229107","Department for Energy and Climate Change","false","2015-03-26","<p>As at 24 March 2015 the Government are meeting the solid fuel and cash in-lieu entitlement of 1,323 former UK Coal miners and their beneficiaries who had lost their entitlement as a result of the restructure of UK Coal in July 2013.</p>","West Suffolk","Matthew Hancock","2015-03-26T15:49:30.317Z","http://data.parliament.uk/resources/229107/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Coal: Concessions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Treasury's announcement entitled Chancellor intervenes to honour fuel allowance benefits of ex-miners, published on 15 November 2013, how many former miners who worked in private-sector mines are in receipt of the concessionary fuel allowance as a result of that announcement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","228649"
"http://data.parliament.uk/resources/229108","Department for Energy and Climate Change","false","2015-03-26","<p>The UK’s objectives for the 21<sup>st</sup> meeting of the Conference of the Parties (COP21) to the United Nations Framework Convention on Climate Change (UNFCCC) are to secure an ambitious and legally binding agreement that includes mitigation commitments from all countries to help reduce emissions globally, consistent with a path towards the 2°C goal. Further, the UK wants the Agreement to recognise the role public finance, private sector investment and alternative sources of finance can play in ensuring greater investment in green technology.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-26T09:40:02.853Z","http://data.parliament.uk/resources/229108/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make it his policy to promote a global agreement at the UN Climate Change Conference to provide greater certainty and stability to help unlock private sector investment in green technology; and what assessment he has made of the likelihood of such an agreement being reached.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228791"
