"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166842","Foreign and Commonwealth Office","false","2014-12-15","<p>The Global Summit to End Sexual Violence in Conflict had two primary objectives: to agree practical action to tackle impunity for the use of rape as a weapon of war, and to begin to shift global attitudes to these crimes. The Summit resulted in a number of practical outcomes and commitments, including the launch of the new International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, various national action plans and strategies to address the issue, and the provision of additional support to survivors and organisations working with them. Our focus is now on implementing these outcomes.</p><p>The report from the Summit was published online on 10 December. It includes details of the commitments made at the Summit. We will continue to update Parliament on progress.</p>","Baroness Anelay of St Johns",,"2014-12-15T16:40:09.66Z","http://data.parliament.uk/resources/166842/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government when they will next publish a report on progress in implementing the commitments agreed and announced by United Kingdom Ministers at the Global Summit to End Sexual Violence in Conflict held in London in June.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3260"
"http://data.parliament.uk/resources/166843","Department for International Development","false","2014-12-15","<p>The first annual progress report on commitments made at Girl Summit 2014 – including those announced by United Kingdom Ministers – will be issued in July 2015.</p><p> </p>","Baroness Northover",,"2014-12-15T14:10:20.857Z","http://data.parliament.uk/resources/166843/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-01","Females: Equality","2","House of Lords","To ask Her Majesty’s Government when they will next publish a report on progress in implementing the commitments agreed and announced by United Kingdom Ministers at the Girl Summit held in London in July.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3261"
"http://data.parliament.uk/resources/166844","Foreign and Commonwealth Office","false","2014-12-10","<p>There have been no discussions between UK Ministers and the Scottish government about the implementation of commitments agreed and announced by UK Ministers at the June Global Summit to End Sexual Violence in Conflict.</p>","Baroness Anelay of St Johns",,"2014-12-10T14:11:45.093Z","http://data.parliament.uk/resources/166844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Scottish Government concerning implementing the commitments agreed and announced by United Kingdom Ministers at the Global Summit to End Sexual Violence in Conflict held in London in June.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3262"
"http://data.parliament.uk/resources/166845","Home Office","false","2014-12-17","<p>Scottish Ministers have been consulted on the implementation of the commitments agreed at the Girl Summit where they impact upon Scotland. This has included discussions on measures to strengthen law enforcement on female genital mutilation(FGM) with a particular focus on some of the legal barriers in cases of FGM.</p><p>As a result the Scottish Parliament's consent is being sought for the provisions on extra territorial jurisdiction in clause 67(2) of the Serious Crime Bill amending both the FGM Act 2003 and the Prohibition of Female Genital Mutilation (Scotland) Act 2005.</p><p> </p>","Lord Bates","HL3265","2014-12-17T17:43:41.863Z","http://data.parliament.uk/resources/166845/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Females: Equality","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Scottish Government concerning implementing the commitments agreed and announced by United Kingdom Ministers at the Girl Summit held in London in July.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3263"
"http://data.parliament.uk/resources/166846","Home Office","false","2014-12-17","<p>The UK Government works closely with all devolved administrations to ensure the UK delivers a coordinated response to modern slavery. The Scottish Government is represented on the Inter-Departmental Ministerial Group on Modern Slavery, which leads this work. We have worked closely with the Scottish Government on the development of the Scottish Trafficking and Exploitation Bill, as well as the development of the Modern Slavery Bill, to ensure that legislation across the UK is coherent and effective.</p>","Lord Bates",,"2014-12-17T17:17:17.377Z","http://data.parliament.uk/resources/166846/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Exploitation","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Scottish Government concerning the relationship between the Modern Slavery Bill and the Human Trafficking and Exploitation Bill announced by the First Minister of Scotland on 26 November.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3264"
"http://data.parliament.uk/resources/166847","Home Office","false","2014-12-17","<p>Scottish Ministers have been consulted on the implementation of the commitments agreed at the Girl Summit where they impact upon Scotland. This has included discussions on measures to strengthen law enforcement on female genital mutilation(FGM) with a particular focus on some of the legal barriers in cases of FGM.</p><p>As a result the Scottish Parliament's consent is being sought for the provisions on extra territorial jurisdiction in clause 67(2) of the Serious Crime Bill amending both the FGM Act 2003 and the Prohibition of Female Genital Mutilation (Scotland) Act 2005.</p><p> </p>","Lord Bates","HL3263","2014-12-17T17:43:42.053Z","http://data.parliament.uk/resources/166847/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Scottish Government since the Girl Summit in July 2014 on the issue of prosecution for cases of female genital mutilation; and what specific actions have taken place as a result.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3265"
"http://data.parliament.uk/resources/166643","Foreign and Commonwealth Office","false","2014-12-04","The UK supported a three-month roll-over of the mandate of the UN’s Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS) at the UN Security Council last month. The UNIOGBIS presence in Guinea-Bissau is an asset to political dialogue, strengthening state institutions, supporting security sector reform and combating drug trafficking. We look forward to seeing the recommendations of the strategic assessment mission on reconfiguring the UNIOGBIS’s mandate that will be included in the Secretary-General’s report on Guinea-Bissau in January 2015.","Baroness Anelay of St Johns",,"2014-12-04T16:13:07.073Z","http://data.parliament.uk/resources/166643/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they will continue to support the mandate of the United Nations Peacebuilding Mission in Guinea Bissau.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3234"
"http://data.parliament.uk/resources/166644","Foreign and Commonwealth Office","false","2014-12-04","<p>The UK welcomes the fact that the EU has been able to respond quickly to the positive evolution of the situation in Guinea-Bissau through the suspension of Article 96 measures and rapid agreement on a 20 million Euro State-Building contract. We hope that with further improvements on the ground, the Union will remain a close development partner of Guinea-Bissau through funds available in the 11th European Development Fund.</p>","Baroness Anelay of St Johns",,"2014-12-04T16:15:50.22Z","http://data.parliament.uk/resources/166644/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the success or otherwise of the current European Union External Action Service interventions in Guinea Bissau.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3235"
"http://data.parliament.uk/resources/166645","Department for International Development","false","2014-12-03","<p>The UK Government has not provided direct humanitarian assistance to the people of Guinea Bissau in any of the last three years.</p><p> </p><p> </p><p> </p><p>The UK Government provides humanitarian core funding to a number of UN agencies, who in turn have provided funding to Guinea Bissau. For example, between 2011 and 2013 the UK Government provided over $300m to the United Nations Central Emergency Response Fund (CERF), which in turn allocated over $3m to Guinea Bissau.</p><p> </p>","Baroness Northover",,"2014-12-03T15:02:22.107Z","http://data.parliament.uk/resources/166645/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they have provided any humanitarian assistance to the people of Guinea Bissau in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3236"
"http://data.parliament.uk/resources/166646","Foreign and Commonwealth Office","false","2014-12-04","<p>The UK did not recognise the Guinea-Bissau transitional government established following the military coup of 2012, and therefore did not provide advice or any other support to its Security Sector Reform programme.</p><p>The UK welcomes the return of constitutional order in Guinea-Bissau following the democratic Presidential and Legislative elections earlier this year and agrees with the importance placed on Security Sector Reform by the new government in Bissau.</p><p>We welcome the important steps that have already been taken, such as the removal of the former Chief of the Armed Forces, Mr Antonio Indjai, and will continue to work through the UN and the EU to ensure sustained commitment and provision of support for Guinea-Bissau’s peacebuilding efforts and stability.</p>","Baroness Anelay of St Johns",,"2014-12-04T16:17:28.67Z","http://data.parliament.uk/resources/166646/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government whether they have provided advice or other support to the Security Sector Reform programme in Guinea Bissau in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3237"
