"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131183","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263181","2019-06-19T15:31:19.08Z","http://data.parliament.uk/resources/1131183/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to inform Parliament about his Department's response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263180"
"http://data.parliament.uk/resources/1131184","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263180","2019-06-19T15:31:19.143Z","http://data.parliament.uk/resources/1131184/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 2019 NHS mandate will include a response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263181"
"http://data.parliament.uk/resources/1131185","Department of Health and Social Care","false","2019-06-19","<p>The term ‘lead provider’ does not have a specific legal definition, but it usually means a person who holds a contract, and subcontracts some obligations under that contract. It is a term used in the National Health Service and elsewhere. In the NHS context, health and other related services are commissioned by public bodies – NHS England, clinical commissioning groups and local authorities. Providers, including lead providers, may be NHS (i.e. NHS trusts and foundation trusts) or non-NHS bodies.</p><p><em> </em></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:33:45.937Z","http://data.parliament.uk/resources/1131185/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the term lead provider is defined and whether organisations other than the NHS may be lead providers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263182"
"http://data.parliament.uk/resources/1131186","Department of Health and Social Care","false","2019-06-19","<p>The Freedom of Information Act 2000 provides a right of access to a wide range of information held by public sector organisations, including clinical commissioning groups (CCGs).</p><p>The Parliamentary and Public Accountability Agreements Protocols in place between the Department and its arm’s length bodies covers best practice for responding to Freedom of Information (FOI) requests. This includes consulting with the Department where necessary and sets out that the Department’s FOI team will provide informal, impartial advice on relevant legislation and duties.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:26:30.78Z","http://data.parliament.uk/resources/1131186/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to commissioners of NHS services on how commercial confidentiality affects answers to freedom of information requests.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263183"
"http://data.parliament.uk/resources/1131187","Department of Health and Social Care","false","2019-06-19","<p>The United Kingdom participates in various transparency initiatives, including the European Integrated Price Information Database, the World Health Organization’s Pharmaceutical Pricing Reimbursement Information Network, and the Global Fund Price and Quality Database. The UK has a long-established and globally-recognised track record of assessing the price of new, innovative medicines according to their clinical value, rather than pricing by their development costs or international reference prices.</p><p>We believe that is the right approach: ensuring the development of the best medicines in areas of high unmet need are rewarded. The Government could not, therefore, agree to a resolution which had the potential to increase medicines prices and reduce patient access, by reducing the ability of the National Health Service to undertake commercial negotiations with pharmaceutical companies on the price of new medicines.</p><p>The approach taken by the NHS has meant we were the first country in Europe to offer innovative CAR-T therapies, alongside many other new medicines.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-19T14:20:00.42Z","http://data.parliament.uk/resources/1131187/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the UK Government’s response to the resolution on improving the transparency of markets at the 72nd World Health Assembly in Geneva on the ability of people in the UK to access medicines.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263223"
"http://data.parliament.uk/resources/1131201","Department of Health and Social Care","false","2019-06-19","<p>Mechanisms are in place for residents of care homes and their families to report abuse.</p><p>Under the Care Act 2014, in any activity that a local authority undertakes, it should ensure that the individual is, and remains, protected against abuse or neglect.</p><p>Section 4 of the Care Act 2014 also places a duty on local authorities to “establish and maintain a service for providing people in its area with information and advice relating to care and support for adults and support for carers.” This service includes information and advice about what to do in cases of neglect or abuse of an adult. Where it is suspected that an individual may be at risk of abuse or neglect, local authorities have a duty to carry out proportionate enquiries.</p><p>Quality Matters includes work to improve access to complaints systems and improve the feedback culture in the sector. In July 2018, as part of the initiative, the Local Government and Social Care Ombudsman and Healthwatch England published the Single Complaints Statement – a guide for each stage of the complaints process, for adult social care providers and commissioners, people who use services, their families and carers. This sets out what service users, their families and representatives can expect when making a complaint with a simple bulleted guide for each stage of the complaints process. Service providers are encouraged to adopt the single complaints statements into their own complaints policies and highlight them in any information they give to service users, their families and representatives.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-19T16:15:21.397Z","http://data.parliament.uk/resources/1131201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) residents of care homes and (b) the families of those residents in England are aware of mechanisms for reporting abuse.","false","Biography information for James Frith","Bury North","James Frith","263230"
"http://data.parliament.uk/resources/1131202","Department of Health and Social Care","false","2019-06-19","<p>Ministers in the Department meet regularly with senior leaders from the Care Quality Commission to discuss a wide range of issues.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:16:13.673Z","http://data.parliament.uk/resources/1131202/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Ministers have had with the Care Quality Commission on (a) the care home inspection regime and (b) the potential inadequacies of that regime.","false","Biography information for James Frith","Bury North","James Frith","263231"
"http://data.parliament.uk/resources/1131203","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the number of allegations of abuse in care home locations received by the Care Quality Commission between 2014 to 2018.</p><table><tbody><tr><td><p>Year received</p></td><td colspan="3"><p>Number of Notifications</p></td></tr><tr><td><p> </p></td><td><p>Bury Local Authority</p></td><td><p>North West Region</p></td><td><p>England</p></td></tr><tr><td><p>2014</p></td><td><p>99</p></td><td><p>5,741</p></td><td><p>37,060</p></td></tr><tr><td><p>2015</p></td><td><p>122</p></td><td><p>6,948</p></td><td><p>43,064</p></td></tr><tr><td><p>2016</p></td><td><p>164</p></td><td><p>7,856</p></td><td><p>46,227</p></td></tr><tr><td><p>2017</p></td><td><p>176</p></td><td><p>9,304</p></td><td><p>57,738</p></td></tr><tr><td><p>2018</p></td><td><p>182</p></td><td><p>9,936</p></td><td><p>67,590</p></td></tr><tr><td><p>Grand Total</p></td><td><p>743</p></td><td><p>39,785</p></td><td><p>251,679</p></td></tr></tbody></table><p>This data includes multiple notifications about individual locations.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:12:11.38Z","http://data.parliament.uk/resources/1131203/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports of abuse there have been in care homes in (a) Bury, (b) the North West and (c) England in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263232"
"http://data.parliament.uk/resources/1131205","Department of Health and Social Care","false","2019-06-19","<p>The following table shows the total number of care homes that have been forcibly closed by the Care Quality Commission (CQC).</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Number of Enforced Closures of Locations by Latest Overall Published Rating*</p></td><td rowspan="2"><p>Total</p></td></tr><tr><td><p>Year of closure</p></td><td><p>Not rated</p></td><td><p>Good</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td></tr><tr><td><p>2014</p></td><td><p>42</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>42</p></td></tr><tr><td><p>2015</p></td><td><p>43</p></td><td><p>1</p></td><td><p>3</p></td><td><p>40</p></td><td><p>87</p></td></tr><tr><td><p>2016</p></td><td><p>34</p></td><td><p> </p></td><td><p>8</p></td><td><p>59</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>21</p></td><td><p>4</p></td><td><p>12</p></td><td><p>73</p></td><td><p>110</p></td></tr><tr><td><p>2018</p></td><td><p>7</p></td><td><p>5</p></td><td><p>15</p></td><td><p>64</p></td><td><p>91</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p> </p></td><td><p>3</p></td><td><p>7</p></td><td><p>26</p></td><td><p>36</p></td></tr><tr><td><p>Grand Total</p></td><td><p>147</p></td><td><p>13</p></td><td><p>45</p></td><td><p>262</p></td><td><p>467</p></td></tr></tbody></table><p>Notes:*The last rating cannot be linked as the cause of the closure.</p><p>In addition to these figures a significant number of locations will have voluntarily closed before CQC enforcement action is completed.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:10:07.933Z","http://data.parliament.uk/resources/1131205/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many care homes have been closed in England as a result of (a) complaints and (b) a Care Quality Commission inspection rating of poor in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","263233"
"http://data.parliament.uk/resources/1131207","Department of Health and Social Care","false","2019-06-19","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest before sharing further guidance with industry at the earliest opportunity. On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures, including stockpiles and plans to route away from the short straits, should remain in place but on hold.</p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:27:39.643Z","http://data.parliament.uk/resources/1131207/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the availability of medicines after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","263234"
