"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419783","Attorney General","false","2015-10-15","<p>I refer the Hon. Member to the answer I gave to the questions from the Hon. Member for Brighton Pavilion on the 12<sup>th</sup> of October 2015: (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/</a></p>","Kenilworth and Southam","Jeremy Wright","2015-10-15T15:38:57.447Z","http://data.parliament.uk/resources/419783/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-09","Syria: Military Intervention","1","House of Commons","To ask the Attorney General, what the full legal basis was for the RAF drone attack carried out in Syria on 21 August 2015; if he will arrange publication of the original legal guidance on which the decision to carry out the attack was made; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10720"
"http://data.parliament.uk/resources/419784","Department for Business, Innovation and Skills","false","2015-10-19","<p>Royal Mail, as the designated Universal Service Provider for the United Kingdom, is required under the Universal Service Obligation (USO) to deliver the universal service to all communities – urban and rural – throughout the UK – and that includes the communities of the constituency of Caithness, Sutherland and Easter Ross.</p><br /><p>However, some postcode areas around the country, which may include addresses in Caithness, Sutherland and Easter Ross, are subject to local exemptions under the USO. Such exemptions are only allowed where geographical conditions or other circumstances are considered to be exceptional by Ofcom, the independent regulator for postal services. These exceptions are carefully monitored by Ofcom and are subject to an established appeals process. Quality of service targets for all postcode areas are published quarterly by Royal Mail.</p><br /><p>Post Office Limited (POL) has no planned post office closures in the constituency. There is one possible planned change in Brora where there is a consultation underway to move the local post office to a new location in the community.</p>","Mid Norfolk","George Freeman","2015-10-19T16:30:17.763Z","http://data.parliament.uk/resources/419784/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postal Services: Caithness, Sutherland and Easter Ross","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what measures he has put in place to ensure that the Royal Mail Universal Service obligation remains active and in force across Caithness, Sutherland and Easter Ross constituency; and what information his Department holds on planned closures of post offices in that constituency.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10711"
"http://data.parliament.uk/resources/419785","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Bristol and Bath Science Park provides a world-class environment for innovative businesses to locate and grow their operations. The Department for Business, Innovation and Skills (BIS) continues to work closely with the Homes and Communities Agency, the private sector development partners and local partners to ensure that the existing site is developed to its full potential.</p><p>The Homes and Communities Agency manages the development on behalf of BIS. The Department is the beneficial owner of the site and the Homes and Communities Agency holds the freehold rights.</p><p>A Local Steering Group has been established to steer the development, which includes representatives from the private sector development partners, the local universities (Bath, Bristol, and the University of the West of England), South Gloucestershire Council, West of England Local Enterprise Partnership, the National Composites Centre which is situated on the Science Park and is part of the High Value Manufacturing Catapult, Invest Bristol &amp; Bath, the Homes &amp; Communities Agency and BIS.</p>","Orpington","Joseph Johnson","2015-10-19T13:10:03.47Z","http://data.parliament.uk/resources/419785/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Science: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to expand the Bristol and Bath Science Park.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10729"
"http://data.parliament.uk/resources/419786","Department for Business, Innovation and Skills","false","2015-10-19","<p>Higher education institutions play an important role in their local areas. Several universities have undertaken individual studies of their impact on their local area, and such studies have generally found positive impacts. Universities UK and others have also assessed the important impact of universities on national growth.</p>","Orpington","Joseph Johnson","2015-10-19T13:07:45.127Z","http://data.parliament.uk/resources/419786/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Universities: Economic Situation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect of universities on their local economy.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10732"
"http://data.parliament.uk/resources/419787","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Arts and Humanities Research Council (AHRC) is sponsored by the Department for Business, Innovation and Skills and supports collaboration between Higher Education Institutions (HEIs) and the creative economy using a variety of mechanisms including knowledge exchange centres and collaborative doctoral studentships.</p><p>AHRC will invest £16m during the period 2012-16 in the Knowledge Exchange Hubs for the Creative Economy. These Hubs, based in Bristol, Dundee, London and Lancaster, have drawn over 350 businesses, 320 academics and 170 third sector organisations into new forms of collaboration.</p><p>Innovate UK encourages collaboration between HEIs and the creative economy through Knowledge Transfer Partnerships (8 currently being supported in the Creative Industries) and through support of the creative industries council’s strategy.</p>","Orpington","Joseph Johnson","2015-10-19T13:05:55.39Z","http://data.parliament.uk/resources/419787/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Higher Education: Arts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage collaboration between higher education institutions and the creative economy.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10733"
"http://data.parliament.uk/resources/419788","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Government publish on GOV.UK, on a country by country basis, details of sanctions regimes, arms embargoes and restrictions on the export of strategic goods currently implemented by the UK.</p><p>Arms embargoes ban the export of ‘arms and related material’. This covers military ammunition, weapons and goods. They may be imposed by a number of organisations, including the UN, the EU or the Organisation for Security and Cooperation in Europe. They may also be imposed at national level.</p>","Broxtowe","Anna Soubry","2015-10-19T14:57:00.107Z","http://data.parliament.uk/resources/419788/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, to which countries UK weapons manufacturers are prohibited from selling arms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10746"
"http://data.parliament.uk/resources/419791","Department for Business, Innovation and Skills","false","2015-10-14","<p>The Department works closely with HM Treasury on investment in science and research and is engaging at official and ministerial levels as part of the spending review.</p>","Orpington","Joseph Johnson","2015-10-14T13:07:06.917Z","http://data.parliament.uk/resources/419791/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Chancellor of the Exchequer on the science budget.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","10681"
"http://data.parliament.uk/resources/419792","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Government acknowledges that some people are unhappy with the system of retentions as it stands, but it is an embedded feature of the construction industry. Therefore, our general approach is to work with the industry through the Construction Leadership Council and its supply chain payment charter; endorsing its commitment to zero retentions by 2025.</p><br /><p>That will involve quite far-reaching changes to the way the sector works. With regard to shorter-term measure to require retentions to be held in trust, we must act on the basis of evidence. That is why the Government is commissioning an analysis of the cost and benefit of retention payments to inform future action.</p>","Grantham and Stamford","Nick Boles","2015-10-19T13:04:32.233Z","http://data.parliament.uk/resources/419792/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of a policy of requiring cash retentions from the construction industry to be placed in a trust in the event of insolvency.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","10702"
"http://data.parliament.uk/resources/419793","Department for Business, Innovation and Skills","false","2015-10-28","<p>In determining the way forward on Advanced Learning Loans, the Department will take into account the forthcoming outcomes of the current Spending Review and draw upon the responses that were gathered through an extensive loans consultation last year.</p>","Grantham and Stamford","Nick Boles","2015-10-28T15:18:31.243Z","http://data.parliament.uk/resources/419793/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to extend the loan system available for over 24 year olds for Level 3 vocational and technical programmes to people aged between 19 and 24 year olds.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","10791"
"http://data.parliament.uk/resources/419794","Department for Business, Innovation and Skills","false","2015-10-15","<p>The Government takes its export responsibilities very seriously and aims to operate one of the most robust export control regimes in the world. Government policy is enshrined in the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. We rigorously examine every application on a case-by-case basis against the Consolidated Criteria and will only issue an export licence where to do so would be consistent with these criteria.</p><p>We undertake appropriate checks using both open and other sources when considering licence applications. To ensure a comprehensive and consistent approach, this will involve Desk and Post in the Foreign and Commonwealth Office and relevant experts from other Departments.</p>","Broxtowe","Anna Soubry","2015-10-15T15:42:23.937Z","http://data.parliament.uk/resources/419794/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the Government continuing to sign off arms export licenses for those countries identified as a cause for concern by the Committees on Arms Export Controls and the Foreign and Commonwealth Office; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10798"
