"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/636194","Foreign and Commonwealth Office","false","2016-11-22","<p>The UK Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the Nuclear Non-Proliferation Treaty.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-22T14:28:07.273Z","http://data.parliament.uk/resources/636194/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the combatibility of the UN negotiations to ban nuclear weapons with the Nuclear Non-Proliferation Treaty.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","52808"
"http://data.parliament.uk/resources/636195","Foreign and Commonwealth Office","false","2016-11-22","<p>Having been made aware of calls on social media for demonstrations, officials at the British Embassy in Cairo monitored the situation in the run-up to, and during, 11 November. There were reports of several small-scale demonstrations in some areas of Egypt and of several hundred individuals being arrested for participating in, or planning, protests.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-22T17:16:35.59Z","http://data.parliament.uk/resources/636195/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Egypt: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the demonstrations over economic policy proposals in Egypt on 11 November 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","52809"
"http://data.parliament.uk/resources/636197","Foreign and Commonwealth Office","false","2016-11-22","<p>I refer the hon. Member to my answer given on 21 November in response to written question 52681.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-22T14:40:40.56Z","http://data.parliament.uk/resources/636197/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Guyana: Venezuela","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Guyana and Venezuela on the steps they are taking to resolve the border dispute between those two countries; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","52731"
"http://data.parliament.uk/resources/636199","Foreign and Commonwealth Office","false","2016-11-22","<p>Since April 2014, when we were made aware of her arrest, Ministers and officials have raised Mrs Nobakht's case repeatedly and at all levels with the Iranian government. Most recently, The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) raised Mrs Nobakht's case with Iranian President Rouhani in person on 20 September, and followed up by letter on 3 October. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised Mrs Nobakht's case with Iranian Foreign Minister Zarif on 22 September. We will continue to raise Mrs Nobakht's case with the Iranian Government at every available opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-22T17:15:39.373Z","http://data.parliament.uk/resources/636199/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Roya Nobakht","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Iranian counterpart on the detention of Roya Saberinejad Nobakht.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","52754"
"http://data.parliament.uk/resources/636200","Foreign and Commonwealth Office","false","2016-11-21","<p>​The High Negotiations Committee (HNC) brings together the broadest range of Syrian opposition groups so far, including representatives of armed groups on the ground, with the purpose of negotiating a peaceful transition in Syria. In September the HNC set out a detailed vision for this political transition, to end the conflict. We welcomed the moderate, inclusive and pragmatic nature of this initiative and consider it a valuable contribution to the political process. The HNC includes a wide range of groupings of different political perspectives as well as regional, ethnic and confessional backgrounds. Their coming together to set out a shared vision for transition was a significant moment.</p><p>Since September the opposition has come under further pressure in Syria, not least because of the brutal offensive by the regime and its backers against east Aleppo, where up to 275,000 people have been cut off from all aid supplies for four months, and against other besieged areas. The UK continues to believe that the only long-term resolution to the Syrian conflict is a sustainable political settlement based on transition away from the rule of Bashar al-Asad. The moderate opposition have shown that they are ready and prepared to discuss this. The regime and its backers must now end their destructive military approach and return to the negotiating table.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-21T16:55:00.033Z","http://data.parliament.uk/resources/636200/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the cohesiveness and unity of purpose of the various groups within the Syrian opposition.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","52785"
"http://data.parliament.uk/resources/636202","Foreign and Commonwealth Office","false","2016-11-21","<p>Acting in concert with NATO and EU partners, the UK is taking action through the Enhanced Forward Presence (helping to provide security for all three Baltic states), regular communications activities and continued dialogue.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-21T15:47:17.887Z","http://data.parliament.uk/resources/636202/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","Russia: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Estonia, Latvia and Lithuania on the build-up of Russian forces on Russia's southern and western frontiers.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","52786"
"http://data.parliament.uk/resources/634087","Foreign and Commonwealth Office","false","2016-11-16","<p>We are concerned that a number of Kenyan troops have already been withdrawn from the UN Mission in South Sudan (UNMISS). The UK High Commissioner in Nairobi raised these concerns directly with the Kenyan Principal Secretary for Foreign Affairs on 8 November and emphasised the important role Kenya has to play in resolving the crisis in South Sudan and in providing security to ordinary South Sudanese through their participation in the peacekeeping force. The UK Special Representative for Sudan and South Sudan discussed this issue with regional partners on 10 November in Kampala and our Mission to the UN in New York has discussed this with other Security Council Members and troop contributing counties. We understand that UNMISS are now looking at contingency plans.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-16T16:46:57.857Z","http://data.parliament.uk/resources/634087/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-11","Kenya: UN Mission in South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had on the withdrawal of Kenyan forces from the UN Mission in South Sudan with his counterparts in all the member states participating in that Mission.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","52534"
"http://data.parliament.uk/resources/634092","Foreign and Commonwealth Office","false","2016-11-16","<p>I refer the Hon. Member to my answer of 10 November 2016 (PQ 51789)</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:31:33.77Z","http://data.parliament.uk/resources/634092/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-11","Italy: Overseas Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Italian counterparts on the legal status of UK citizens working as lettori at Italian universities; and if he will make a statement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","52566"
"http://data.parliament.uk/resources/634102","Foreign and Commonwealth Office","false","2016-11-16","<p>No Foreign and Commonwealth Office Ministers have met with Nigel Farage MEP in their ministerial capacities in the last three months.</p><p>We are not aware of any meetings with officials.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T17:49:04.563Z","http://data.parliament.uk/resources/634102/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-11","Nigel Farage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions Ministers or officials of his Department have had with Nigel Farage MEP or his representatives on UK foreign policy in the last three months.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","52724"
"http://data.parliament.uk/resources/631058","Foreign and Commonwealth Office","false","2016-11-16","<p>The output which HMG expects from BBC Monitoring is set down in a revised Monitoring Agreement, which is currently under negotiation with the BBC. This agreement will cover the next eleven years of the Charter period from January 2017. I will place copies of the new Monitoring Agreement, when signed, in the Libraries of both Houses. The move from Caversham, and related financial and personnel aspects, are matters for the BBC.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:30:09.89Z","http://data.parliament.uk/resources/631058/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the output of the BBC Monitoring Service of relinquishing the ownership of Caversham Park; what estimate he has made of the annual running costs of Caversham Park; how many BBC Monitoring staff he estimates will leave the organisation on the closure of Caversham Park; what the estimated extra costs, per staff member, will be of (a) London weighting, (b) commuting from Berkshire to Central London and (c) relocation; who the recipients of any funds derived from the sale of Caversham Park will be; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52144"
