"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1696610","Department for Education","false","2024-03-21","<p>The department has secured £1.25 billion to support eligible settings with the increased Teachers’ Pension Scheme employer contribution rate in the 2024/25 financial year. This includes additional funding of £9.3 million to local authorities for their centrally employed teachers, including those employed in local authority based music hubs.</p><p>The Teachers’ Pension Employer Contribution Grant 2024 will provide funding to local authorities in respect of teachers categorised as centrally employed on the schools workforce census 2023. The department expects local authority based music hub teachers to be recorded on the census.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non local authority hubs for the current academic year (until August 2024), and departmental officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-21T17:18:21.377Z","http://data.parliament.uk/resources/1696610/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Music: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has committed to cover the increase in employer contribution rates for Music Hubs this academic year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19026"
"http://data.parliament.uk/resources/1676273","Department for Education","false","2023-12-12","<p>Information on the planned independent evaluation of the Music Hubs programme will be released in due course, including on a timetable for relation to the commissioning and publication.</p><p> </p><p>The department regularly commissions independent evaluation of funded programmes, to assess their effectiveness and to inform future delivery, and this includes the Music Hubs programme.</p>","East Hampshire","Damian Hinds","5793","2023-12-12T17:59:51.83Z","http://data.parliament.uk/resources/1676273/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 December 2023 to Question 4115 on Music: Education, when her Department plans to (a) commission and (b) publish the independent evaluation of the Music Hub programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5792"
"http://data.parliament.uk/resources/1676274","Department for Education","false","2023-12-12","<p>Information on the planned independent evaluation of the Music Hubs programme will be released in due course, including on a timetable for relation to the commissioning and publication.</p><p> </p><p>The department regularly commissions independent evaluation of funded programmes, to assess their effectiveness and to inform future delivery, and this includes the Music Hubs programme.</p>","East Hampshire","Damian Hinds","5792","2023-12-12T17:59:51.883Z","http://data.parliament.uk/resources/1676274/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 December 2023 to Question 4115 on Music: Education, for what reason her Department is undertaking an independent evaluation of the Music Hub programme after the restructuring of the programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5793"
"http://data.parliament.uk/resources/1676275","Department for Education","false","2023-12-12","<p>The department does not collect information on subjects taught in primary schools.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-12T17:59:33.197Z","http://data.parliament.uk/resources/1676275/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary school music teachers there were in (a) 2010, (b) 2015, (c) 2019 and (d) 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5794"
"http://data.parliament.uk/resources/1673498","Department for Education","false","2023-12-04","<p>The existing Music Hubs programme is monitored by Arts Council England and they publish a Hub Data Dashboard that contains annual survey data from 2012/13 onwards. The Dashboard can be found at: <a href="https://www.artscouncil.org.uk/MusicEducationHubs/music-education-hubs-survey-and-data#t-in-page-nav-3" target="_blank">https://www.artscouncil.org.uk/MusicEducationHubs/music-education-hubs-survey-and-data#t-in-page-nav-3</a>. As set out in June 2023, as part of the Music Hubs Investment Programme, the department plans to commission an independent evaluation to measure and assess the impact of the Music Hub programme against the key aims, to track how the programme meets the overall aims and objectives, as set out in the National Plan for Music Education published in June 2022. This will inform how to improve delivery over the life of the programme.</p>","East Hampshire","Damian Hinds",,"2023-12-04T16:01:13.607Z","http://data.parliament.uk/resources/1673498/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-28","Music: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department has (a) commissioned and (b) undertaken an outcomes-based evaluation of the effectiveness of music education hubs.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","4115"
"http://data.parliament.uk/resources/1673516","Department for Education","false","2023-12-13","<p>As set out in the Answer to Question 2118, as part of the refreshed National Plan for Music Education, published in June 2022, the government set out its intention to re-compete the hubs lead organisation (HLO) role and reduce the number of HLOs. Alongside these reforms, the Department also committed significant funding for the Music Hubs programme, with £79 million per annum revenue funding to academic year 2024/25 and an additional £25 million capital for instruments and musical equipment.</p><p> </p><p>Music Hubs are partnerships co-ordinated by a HLO and made up of schools and academy trusts, local authorities, music and wider arts and education organisations and charities, community or youth organisations, and more. When launched in 2012, there were 123 Music Hubs covering the 152 upper-tier local authority (LA) areas in England. Following various transfers and restructures over the last ten years, there are now 118 HLOs: 98 covering single LA areas and 20 covering multi-LA areas. These changes reflect the approach which other similar initiatives and infrastructure that are relevant to the lives of children and young people have taken, including Teaching School Hubs, English and Maths Hubs, Multi Academy Trusts, Local Enterprise Partnerships and Sport England’s Active Partnerships.</p><p> </p><p>Having 43 HLOs working across a wider set of music education partnerships from September 2024 should bring significant benefits to children, young people and schools, as HLOs will be able to more strategic, building stronger partnerships with schools, academy trusts, local authorities and others, resulting in high quality support in every local area and to ensure there are no local ‘cold spots’ where access to provision is limited. This should also support a more consistent high quality approach to music education for all children regardless of where they live or go to school, by offering:</p><ul><li>improved and more equitable access to a diverse range of musical activities, opportunities, teachers, instruments and equipment</li><li>greater consistency of provision and ability to scale up effective programmes and ways of working for children and young people and schools</li><li>greater access to more advanced ensembles and a wider range of progression opportunities</li><li>greater access to the cultural capital centred around urban centres, thus improving connections and reducing isolation for rural communities</li><li>more strategic leadership and governance, plus a wider range of employment opportunities and progression routes for the music education workforce</li><li>access to greater resources, capacity and capability to use government funding to leverage further investment, and</li><li>an increased profile with wider musical stakeholders and a stronger connection with the music industry.</li></ul><p> </p><p> </p><p>The current Music Hubs investment programme led by Arts Council England (ACE) is due to conclude next year, with newly competed HLOs commencing from September 2024. In relation to costs competition and legal costs to date, the department has provided funding to ACE to deliver the investment programme and, as part of this programme, ACE has spent a total of £21,000 on consultation and legal advice. The department has also sought specialist legal advice in relation to aspects of the competition, and has spent a total of £29,000.</p><p><strong><br> </strong></p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-13T17:27:59.453Z","http://data.parliament.uk/resources/1673516/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-28","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 November 2023 to Question 2118 on Music: education, what the cost to the public purse was of (a) consultations and (b) legal advice on proposals to change the structure of music education hubs.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","4116"
"http://data.parliament.uk/resources/1673103","Department for Education","false","2023-11-30","<p>The department will announce further details on the increased employer contributions to the Teachers’ Pension Scheme (TPS), including the approach for centrally employed teachers, and funding rates and allocations, in due course. In the meantime, the department can confirm that the existing TPS grant to non-local authority Hub Lead Organisations will continue to the end of August 2024.</p>","East Hampshire","Damian Hinds",,"2023-11-30T11:21:17.757Z","http://data.parliament.uk/resources/1673103/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-27","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 November 2023 to Question 1382 on Music: Education, what estimate her Department has made of the cost to Music Education Hubs of increased employer contributions to the teachers’ pension scheme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3752"
"http://data.parliament.uk/resources/1673365","Department for Education","false","2023-11-30","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Information on the school workforce in England, including the number of subject teachers in state-funded secondary schools, is collected each November as part of the annual school workforce census. Information is published in the ‘School workforce in England’ statistical publication, which is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>The national number of music teachers in a typical week in state-funded secondary schools for the 2022/23 academic year is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/af5fc952-2e6a-47e2-471d-08dbea66978c" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/af5fc952-2e6a-47e2-471d-08dbea66978c</a>.</p><p>As of 2022/23, there were 7,184 music teachers (any teacher timetabled to teach music) in state-funded secondary schools in England.</p><p>Timetabled teaching is reported for a typical week in November, as determined by the school. It does not cover an entire year of teaching. If there are variations in timetabling across the year, this is not covered in the data available to the department.</p><p>Subject taught is only collected from secondary schools that use electronic timetabling software that can produce data in the format required. Data is then weighted to provide national totals.</p><p>Information on the number of music teachers at a regional level is not available.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-11-30T11:10:23.617Z","http://data.parliament.uk/resources/1673365/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-27","Teachers: Music","1","House of Commons","To ask the Secretary of State for Education, how many secondary school music teachers there were in (a) the UK, (b) London, (c) the South East, (d) the South West, (e) the Midlands, (f) the North East, (g) the North West in the 2022-23 school year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3753"
"http://data.parliament.uk/resources/1672151","Department for Education","false","2023-11-27","<p>Arts Council England is leading the Music Hubs investment programme at the invitation of the department. As the programme is ongoing, information about the number of applications is commercially sensitive so cannot be published. The plan is for applicants to be informed of the outcome of the investment programme by April 2024, although they will be informed earlier if this is possible.</p><p> </p><p>In relation to music performance facilities in secondary schools, the department does not collect this information. The National Plan for Music Education, published in June 2022, sets out the department’s strategy to 2030 and maintains the government’s commitment to high quality music education for all. Starting in September 2023, all state-funded schools are asked to teach music to 5- to 14-year-olds for at least an hour a week each term, supported by co-curricular learning and musical experiences. It is for schools to decide what facilities are required to meet this expectation, including the specific expectation in the Plan in relation to space for rehearsals and individual practice.</p><p> </p><p>In relation to the Cultural Education Plan, the department has been working closely with the Department for Media, Culture and Sport, and has conducted extensive engagement with external stakeholders across the education and cultural sectors and appointed an Expert Advisory Panel in July 2023. Both the Panel and the stakeholder engagement are helping to inform the development of the Plan and its emerging proposals. The department will publish the Cultural Education Plan in the coming months.</p><p> </p>","East Hampshire","Damian Hinds","3169 ; 3171 ; 3172","2023-11-27T13:17:09.283Z","http://data.parliament.uk/resources/1672151/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-22","Music: Finance","1","House of Commons","To ask the Secretary of State for Education, how many applications have been received for funding from the music hub investment programme (a) in total and (b) in each geographic area as of 22 November 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3168"
