"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006084","Foreign and Commonwealth Office","false","2018-11-19","<p>On 14 November I released a public statement expressing deep concern at reports that returns of Rohingya refugees to Burma were imminent. I called on Bangladesh and Burma not to return any refugees until the conditions were in place for voluntary, safe, dignified and sustainable returns that uphold human rights. I am pleased that no repatriations began on 15 November, but I remain concerned that such repatriations might commence before appropriate conditions are in place. I agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. Neither is the access in Burma required for necessary independent monitoring by UN agencies in place.</p><p>I contacted Bangladesh's Foreign Minister Ali on 15 November to welcome the fact that repatriations had not taken place and received his assurance that the Government of Bangladesh remained committed to the principle of voluntary returns with UNHCR monitoring.</p><p>Previously, I spoke to Bangladesh Minister of State Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November and stressed the UK's assessment that conditions in Rakhine State were not currently suitable for refugee returns.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:25:49.487Z","http://data.parliament.uk/resources/1006084/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made tho his Bangladeshi counterpart on the proposed forced repatriation of Rohingya refugees from that country.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190783"
"http://data.parliament.uk/resources/1006091","Foreign and Commonwealth Office","false","2018-11-19","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and I met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been discussions with Commonwealth counterparts on the situation in Cameroon since Cameroon's elections in October.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:18:01.247Z","http://data.parliament.uk/resources/1006091/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Commonwealth counterparts on the current political and human rights situation in Cameroon after the October elections in that that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190744"
"http://data.parliament.uk/resources/1006093","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. I visited Cameroon in February 2018 when I met the Prime Minister and other cabinet ministers and reinforced the importance of respecting human rights in a challenging security environment. In my recent statement following elections in Cameroon, I called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:19:49.457Z","http://data.parliament.uk/resources/1006093/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers of his Department plan to visit Cameroon to discuss the Anglophone crisis in that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190745"
"http://data.parliament.uk/resources/1006106","Foreign and Commonwealth Office","false","2018-11-19","<p>The Chairperson of the African Union Commission, Moussa Faki Mahamat, visited Cameroon to get a better understanding of the situation in July. The UK welcomed this visit, and the preliminary report of the African Union Elections Observation Mission to the 7 October Cameroonian Presidential election, which issued on 9 October 2018. The UK delegation in Addis Ababa continues to engage with Ambassador Smail Chergui, the African Union Commissioner for Peace and Security on a range of issues, including Cameroon. The UK stands ready to support the African Union to make progress on addressing the crisis in Cameroon.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:21:34.737Z","http://data.parliament.uk/resources/1006106/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the African Union on renewing steps to find a peaceful solution to the conflict in Cameroon.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190746"
"http://data.parliament.uk/resources/1005624","Foreign and Commonwealth Office","false","2018-11-19","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment on the detail of intelligence matters.​</p>",,"Lord Ahmad of Wimbledon","2018-11-19T15:31:14.62Z","http://data.parliament.uk/resources/1005624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Intelligence Services","2","House of Lords","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL11395"
"http://data.parliament.uk/resources/1005728","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK is fully committed to the promotion and protection of human rights, and reports of human rights abuses in the Philippines remain troubling. We are concerned by the high death toll associated with the 'war on drugs', the situation of land rights and human rights defenders, developments on media freedom, and moves to reintroduce the death penalty.</p><p>Our Embassy in Manila has made these concerns clear with senior officials and government figures and it is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with the wider international community, including our EU partners, to press for investigations into instances of abuse and to encourage the protection of human rights defenders.</p><p>I raised these issues with a number of Philippine Ministers during my trip to Manila in August 2018 and with the Philippine Ambassador in April 2018. In the UK item 2 statement at the UN Human Rights Council on 11 September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:13:32.387Z","http://data.parliament.uk/resources/1005728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the protection of human rights in the Philippines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190341"
"http://data.parliament.uk/resources/1005729","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government remains deeply concerned about the security situation in Libya and strongly condemns any threats or use of force which endanger civilian life or undermine the UN-led political process. We appreciate the recent efforts of UN Special Representative Ghassan Salamé to establish a ceasefire in Tripoli, and are supportive of the creation of the Security Arrangements Committee, which aims to develop more sustainable security arrangements in the capital.</p><p>On 12-13 November I represented the United Kingdom at the Palermo conference on Libya hosted by the Italian Prime Minister. The conference demonstrated broad support for Ghassan Salamé’s recalibrated action plan to achieve progress on the political, security and economic tracks in Libya. In particular, Ghassan Salamé intends to convene a broad-based Libyan National Conference in Libya in early 2019, in order to work out a way forward with all Libya's stakeholders and pave the way to elections. The UK is clear that there can be no military solution to the conflict in Libya. The only way of achieving security and stability is through an inclusive political settlement. In addition, the UK has allocated £12 million through the Conflict, Stability and Security Fund (CSSF) this year to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:35.86Z","http://data.parliament.uk/resources/1005729/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Libya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190342"
"http://data.parliament.uk/resources/1005829","Foreign and Commonwealth Office","false","2018-11-15","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. The UK continues to follow developments on this case very closely.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:15:14.567Z","http://data.parliament.uk/resources/1005829/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Home Secretary and (b) his counterpart in Pakistan on offering asylum in the UK to Asia Bibi and her family.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190550"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field","2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
