"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/385505","2015-06-29","Department of Health","Tabled","false","17","Health","Health","Biography information for Ms Marie Rimmer","2015-06-24","2015-06-24","2015-06-24T22:34:28.553Z","2015-06-29T14:04:03.997Z","Mental Health Services: St Helens South and Whiston","1","true","4167",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-29T13:32:03.577Z","To ask the Secretary of State for Health, what steps he is taking to reduce waiting times for mental health patients in St Helens South and Whiston constituency.","false","2015/16","1","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","House of Commons Tabled Parliamentary Question 2015/16 4167",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4167","1","NamedDay"
"http://data.parliament.uk/resources/348764","2015-06-08","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Nigel Mills","2015-06-02","2015-06-02","2015-06-08T15:00:09.897Z","2015-06-09T08:11:31.450Z","Army Cadet Force","1","true","900130",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-08T16:23:15.317Z","To ask the Secretary of State for Defence, what recent assessment he has made of the effectiveness of support provided by his Department to the Army Cadet Force.","false","2015/16","1","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2015/16 900130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900130","1","NamedDay"
"http://data.parliament.uk/resources/175732","2015-01-28","Department of Health","Tabled","false","17","Health","Health","Biography information for Nigel Mills","2015-01-26","2015-01-26","2015-01-27T01:01:15.937Z","2015-02-09T00:36:25.283Z","Hospitals: Hygiene","1","true","221964",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T17:35:35.87Z","To ask the Secretary of State for Health, what recent assessment he has made of levels of hand hygiene compliance in hospital Trusts.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 221964",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221964","1","Ordinary"
"http://data.parliament.uk/resources/175749","2015-01-28","Department of Health","Tabled","false","17","Health","Health","Biography information for Nigel Mills","2015-01-26","2015-01-26","2015-01-27T01:01:24.423Z","2015-02-09T00:38:28.317Z","Hospitals: Infectious Diseases","1","true","221942",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T17:33:48.2Z","To ask the Secretary of State for Health, what steps he is taking to incentivise NHS trusts to reduce levels of healthcare-associated infections.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 221942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221942","1","Ordinary"
"http://data.parliament.uk/resources/175750","2015-01-28","Department of Health","Tabled","false","17","Health","Health","Biography information for Nigel Mills","2015-01-26","2015-01-26","2015-01-27T01:01:24.907Z","2015-02-09T00:38:34.027Z","Hospitals: Infectious Diseases","1","true","221940",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T17:32:27.953Z","To ask the Secretary of State for Health, if he will make an estimate of the (a) average and (b) total cost to the NHS of healthcare-associated infections.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 221940",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221940","1","Ordinary"
"http://data.parliament.uk/resources/175752","2015-01-28","Department of Health","Tabled","false","17","Health","Health","Biography information for Nigel Mills","2015-01-26","2015-01-26","2015-01-27T01:01:25.857Z","2015-02-09T00:38:47.880Z","Hospitals: Infectious Diseases","1","true","221936",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T17:31:27.663Z","To ask the Secretary of State for Health, what discussions he has had with (a) NICE and (b) the Care Quality Commission about healthcare-associated infections in the last 12 months; and what steps he is taking as a result of those discussions.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 221936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221936","1","Ordinary"
"http://data.parliament.uk/resources/176462","2015-02-02","Department of Health","Tabled","false","17","Health","Health","Biography information for Nigel Mills","2015-01-28","2015-01-28","2015-01-28T23:32:32.057Z","2015-02-09T01:34:20.810Z","Hospitals: Hygiene","1","true","222412",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T17:35:36.253Z","To ask the Secretary of State for Health, if he will review the adequacy of his Department's current guidance to NHS trusts on how to monitor hand hygiene levels.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 222412",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222412","1","Ordinary"
"http://data.parliament.uk/resources/78873","2014-07-22","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Nigel Mills","2014-07-18","2014-07-18","2014-07-18T16:20:21.210Z","2015-02-07T18:45:32.200Z","Cane Sugar","1","true","206599",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-01T13:04:43.0144073Z","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on ensuring that UK sugar cane refiners have improved access to cane sugar through free trade deals.","false","2014/15","4","Biography information for Nigel Mills","Amber Valley","Nigel Mills","House of Commons Tabled Parliamentary Question 2014/15 206599",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206599","1","Ordinary"
"http://data.parliament.uk/resources/101550","2014-11-03","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kwasi Kwarteng","2014-10-29","2014-10-29","2014-10-29T21:21:01.593Z","2015-02-08T05:03:20.283Z","Landfill: Hazardous Substances","1","true","212427",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-05T14:46:50.3916652Z","To ask the Secretary of State for Environment, Food and Rural Affairs, under what statutory instruments the Government can regulate historic landfill sites if it is suspected that they could be contaminated with poisonous gases or chemicals.","false","2014/15","4","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","House of Commons Tabled Parliamentary Question 2014/15 212427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212427","2","Ordinary"
"http://data.parliament.uk/resources/347419","2015-06-02","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Kwasi Kwarteng","2015-05-29","2015-05-29","2015-05-29T16:50:48.923Z","2015-07-07T22:12:13.440Z","Security Guards: Licensing","1","true","474",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-02T16:08:12.63Z","To ask the Secretary of State for the Home Department, what steps she is taking to tackle Security Industry Authority licences being issued fraudulently.","false","2015/16","1","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","House of Commons Tabled Parliamentary Question 2015/16 474",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","474","2","Ordinary"
