"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760504","Department for Transport","false","2017-09-20","<p>Government Car Service drivers are given a clear instruction not to keep engines running whilst parked and regular reminders are sent out on this subject.</p>",,"Lord Callanan","2017-09-20T13:06:41.453Z","http://data.parliament.uk/resources/760504/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-14","Palace of Westminster: Official Cars","2","House of Lords","To ask Her Majesty's Government whether they have any plans to instruct drivers of ministerial cars not to keep their engines running when parked in Speaker's Court.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL1617"
"http://data.parliament.uk/resources/760749","Department for Transport","false","2017-10-12","<p>No such meetings have taken place in the last three months.</p>","South Holland and The Deepings","Mr John Hayes","2017-10-12T11:30:29.387Z","http://data.parliament.uk/resources/760749/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-14","Department for Transport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105211"
"http://data.parliament.uk/resources/760750","Department for Transport","false","2017-10-09","<p>Network Rail embeds funding for managing biodiversity within individual projects.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T14:31:25.683Z","http://data.parliament.uk/resources/760750/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-14","Network Rail: Biodiversity","1","House of Commons","To ask the Secretary of State for Transport, how much funding Network Rail has allocated to ensure that its projects are biodiversity net positive.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","105079"
"http://data.parliament.uk/resources/760751","Department for Transport","false","2017-10-09","<p>The two Government Communications Service (GCS) staff members working solely on HS2 communications are being paid on the Grade 7 pay scale, and the two vacant GCS roles will be paid on the Grade 6 and Higher Executive Officer pay scales. The two members of staff who work part-time on HS2 communications are on the Senior Executive Officer and Higher Executive Officer pay scales.</p>","South Holland and The Deepings","Mr John Hayes","2017-10-09T14:33:59.163Z","http://data.parliament.uk/resources/760751/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-14","Government Communication Service: Staff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 September 2017 to Question 8716, on Government Communications Service: staff, what the payscales are of the two members of staff who work solely on High Speed 2 (HS2); at what payscales the two vacancies were advertised; and what the payscales are for the two members of staff who work part-time on HS2 communications.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105146"
"http://data.parliament.uk/resources/760752","Department for Transport","false","2017-10-09","<p>Highways England are building projects in ways designed to minimise environmental impacts now and leave a positive legacy for the future. Individual road scheme budgets are set so that schemes can mitigate their impact on biodiversity, and seek opportunities for enhancement, while achieving value for money.</p><p>The Road Investment Strategy also includes a ring-fenced environment fund of £300 million between 2015 to 2020, which includes funds for biodiversity.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T14:23:38.203Z","http://data.parliament.uk/resources/760752/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-14","Highways England: Biodiversity","1","House of Commons","To ask the Secretary of State for Transport, how much funding Highways England has allocated to ensure that projects are biodiversity net positive.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","105093"
"http://data.parliament.uk/resources/760753","Department for Transport","false","2017-10-12","<p>Safety is a key imperative of Highways England and so the safety performance of all its roads is under continuous review. Since 2011, safety improvements have been delivered at ten locations on the A19, involving improvements to traffic signals and road markings, provision of additional road capacity to reduce congestion, and improved facilities for pedestrians and cyclists.</p><p> </p><p>The Road Investment Strategy for 2015-2020, announced three schemes on the A19 for delivery, which are expected to save at least 380 casualties over a 60-year period.</p><p> </p><p>In 2017, the Department for Transport announced a congestion relief scheme to signalise the junction of A19 and A179 at Sheraton to address an existing congestion and safety issue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-12T12:41:47.107Z","http://data.parliament.uk/resources/760753/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-14","A19: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will review road safety on the A19.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105114"
"http://data.parliament.uk/resources/760944","Department for Transport","false","2017-10-12","<p>The Train Service Specification is part of the Franchise Agreement and will see a recasting of the South Western timetables, in December 2018 and December 2020. December 2018 will see the introduction of the modified fleet of Class 442 trains on the Portsmouth Direct services between London Waterloo and Portsmouth Harbour. While the contracted maximum journey times for off-peak services to both Portsmouth Harbour and Southampton Central are consistent with current fastest journey times, we are expecting to see journey time improvements arising from the December 2018 Timetable re-cast. South Western Railway, will be carrying out consultation with Stakeholders on the December 2018 timetable in the coming months.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-12T11:44:39.757Z","http://data.parliament.uk/resources/760944/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-14","South Western Rail Franchise: Standards","1","House of Commons","To ask the Secretary of State for Transport, what obligations and timescales he has placed on the new South Western Railway under its franchise agreement on the introduction of faster trains from London Waterloo to (a) Portsmouth and (b) Southampton.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105398"
"http://data.parliament.uk/resources/760945","Department for Transport","false","2017-10-12","<p>The Department for Transport has made no assessment of the scale and timing of any required infrastructure works on Ryde Pier, Isle of Wight</p><p> </p><p>The infrastructure on the Isle of Wight is owned by Network Rail and the responsibilities for maintenance and renewal of these assets is apportioned between Network Rail and the Train Operating Company (South Western Railway, SWR) under the terms of the lease between these organisations. This lease is due for renewal in 2019.</p><p> </p><p>The Department would expect Network Rail to make provision for any routine maintenance and renewal works required within their overall cost base for activities for Control Period 6 and to reflect these in the renewed lease.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-12T11:43:18.893Z","http://data.parliament.uk/resources/760945/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-14","Railways: Ryde","1","House of Commons","To ask the Secretary of State for Transport, what assessment (a) his Department and (b) Network rail have made on the scale and timing of any required infrastructure works on Ryde Pier, Isle of Wight, to ensure that there is no risk to the continued and long-term provision of rail services on that route; and if he will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105401"
"http://data.parliament.uk/resources/760946","Department for Transport","false","2017-10-09","<p>Information on contractor anticipated final cost (AFC) is detailed below. The proportion of Network Rail’s expenditure to be spent on engaging third party contractors in the current control period is approximately 69%.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Contractor AFC (millions)</strong></p></td><td><p><strong>Total CP5 Funding (millions)</strong></p></td></tr><tr><td><p><strong>CP5 Enhancements</strong></p></td><td><p>£13,224</p></td><td rowspan="3"><p><br> <br> £38.3</p></td></tr><tr><td><p><strong>CP5 Renewals</strong></p></td><td><p>£13,075</p></td></tr><tr><td><p><strong>Total CP5 </strong></p></td><td><p>£26,299</p></td></tr></tbody></table><p> </p><p>Please note that these figures are subject to a number of caveats. For example, it is not possible to pull out all materials costs, so these figures include some materials costs relating to renewals and enhancements, or may include other aspects such as Distribution Network Operator costs.</p><p> </p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T14:10:57.583Z","http://data.parliament.uk/resources/760946/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-14","Network Rail: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what proportion of Network Rail's expenditure in the current control period is spent on engaging third party contractors, excluding materials and energy suppliers, for (a) renewables work and (b) enhancement projects.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105353"
"http://data.parliament.uk/resources/760947","Department for Transport","false","2017-10-12","<p>The infrastructure on the Isle of Wight is owned by Network Rail and the responsibilities for maintenance and renewal of these assets is apportioned between Network Rail and the Train Operating Company (South Western Railway, SWR) under the terms of the lease between these organisations. This lease is due for renewal in 2019.</p><p> </p><p>We would expect Network Rail to make provision for any routine maintenance and renewal works required within their overall cost base for activities for Control Period 6 and to reflect these in the renewed lease. Ultimately, costs falling to Network Rail are borne by the public purse.</p><p> </p><p>In addition to this, South Western Railway are due to submit a costed option to the Secretary of State by the end of March 2018 in relation to the future operation of the Island Line. To the extent that this is acceptable, it may result in an adjustment to franchise payments made to Government by the franchisee. SWR are in the process of consulting with local stakeholders regarding options.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-12T11:52:42.67Z","http://data.parliament.uk/resources/760947/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-14","Railways: Ryde","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of necessary infrastructure works on the Ryde Pier rail route will be funded by Network Rail; and whether such funding will be borne by the (a) public purse and (b) franchise.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105395"
