"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837799","Department for International Development","false","2018-02-12","<p>EU Exit is an all-of-government operation and the Department for International Development is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>My department has no current plans for any spends on projects that relate to the UK leaving the EU in the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:17:06.323Z",,"http://data.parliament.uk/resources/837799/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/837799/answer",,,,"20","International Development","International Development","2018-02-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if she will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126830"
"http://data.parliament.uk/resources/837867","Department for International Development","false","2018-02-12","<p>The UK Government is leading the way in providing quality education for children around the world. On 2 February the International Development Secretary attended the Global Partnership for Education (GPE) replenishment conference in Dakar, where she announced that the UK would contribute £225m to the next phase of GPE.</p><p> </p><p>This means that our annual contribution to the GPE will increase by almost 50% to £75m per year. The funding will be used to keep 880,000 children in school each year for three years - over half of whom will be in fragile or conflict affected states; train 170,000 teachers; build 2400 new classrooms; and distribute more than 20 million new textbooks. We will continue to drive improvements to GPE delivery and 30% of our funding will be conditional on results.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T15:56:32.41Z",,"http://data.parliament.uk/resources/837867/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/837867/answer",,,,"20","International Development","International Development","2018-02-06","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what the planned outcomes are from increased public investment in the UK global education fund.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","126897"
"http://data.parliament.uk/resources/837873","Department for International Development","false","2018-02-13","<p>DFID supports the Livelihoods and Food Security in Leprosy-Affected Communities programme in Cabo Delgado Province, Mozambique, through the Leprosy Mission England and Wales. The programme seeks to improve the livelihoods and food security of thousands of people living below the poverty line, with a particular focus on people affected by leprosy, other neglected tropical diseases (NTDs) and disabilities. DFID also supports Reaching the Unreached: A participatory approach empowering women to prevent disability as a result of leprosy and lymphatic filariasis programme in rural Bangladesh, through LEPRA.</p><p>At a global level DFID funds the WHO to achieve progress towards their WHO 2020 targets on leprosy. DFID is also helping countries so that they are better able to detect and treat all causes of ill health, including leprosy.</p>","North East Bedfordshire","Alistair Burt","2018-02-13T13:48:37.823Z",,"http://data.parliament.uk/resources/837873/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/837873/answer",,,,"20","International Development","International Development","2018-02-06","Africa and Bangladesh: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle leprosy in (a) Africa and (b) Bangladesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126903"
"http://data.parliament.uk/resources/837974","Department for International Development","false","2018-02-12","<p>We, and UK experts in London and in Cape Town, are in ongoing discussions with the Western Cape provincial and Cape Town municipal governments about how UK expertise and companies could collaborate with the South African authorities to address the short and long term water challenges. There have been no requests for humanitarian assistance and we have no plans to provide it.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T15:54:02.853Z",,"http://data.parliament.uk/resources/837974/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/837974/answer",,,,"20","International Development","International Development","2018-02-06","South Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to provide humanitarian assistance to South Africa to help respond to the water shortage in Cape Town.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127004"
"http://data.parliament.uk/resources/838046","Department for International Development","false","2018-02-09","<p>In determining UKAid funding to governments DFID assesses their commitment to each of four Partnership Principles. One of the Principles is commitment to human rights, which includes freedom of religion or belief. Evidence of lack of commitment to the Principles would influence choices on the level and the manner of aid provision. DFID contractual and grant arrangements used for organisations other than governments include specific clauses to prevent any discrimination against protected characteristics, including religion or belief.</p>",,"Lord Bates","2018-02-09T13:45:21.717Z",,"http://data.parliament.uk/resources/838046/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838046/answer",,,,"20","International Development","International Development","2018-02-06","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they assess partners’ commitment to UK Partnership Principles and to promoting freedom of religion or belief when determining the funding of governments and organisations.","false","Biography information for Baroness Cox",,"Baroness Cox","HL5401"
"http://data.parliament.uk/resources/838112","Department for International Development","true","2018-02-15","<p><ins class="ministerial">The total amount of UK Official Development Assistance (ODA) between 2010 and 2016, including UK aid administered by the EU is shown in the table below. Preliminary ODA spend figures for 2017 will be available in the spring in Statistics on International Development. <strong> </strong></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Table: Total UK ODA and UK ODA through the EU, 2010 to 2016</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td rowspan="3"><p><ins class="ministerial"><strong>Total UK ODA,</strong></ins> <ins class="ministerial"><strong>£ billion</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">8.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">8.6</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">8.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">11.4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">11.7</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">12.1</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">13.4</ins></p></td></tr></tbody></table><p><ins class="ministerial">Source: <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a></ins></p><p> </p><p><del class="ministerial">The total spending on UK ODA is published annually in the statistics on International Development.</del></p>",,"Lord Bates","2018-02-15T14:07:30.143Z","2018-02-15T16:59:30.96Z","http://data.parliament.uk/resources/838112/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838112/answer","Lord Bates","http://data.parliament.uk/resources/838112/answer/previousversion/40655","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the total amount spent on overseas aid, including UK aid administered by the EU, between 2010 and 2017.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5443"
"http://data.parliament.uk/resources/838113","Department for International Development","false","2018-02-16","<p>The UK Government has committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA). The budget to achieve this is calculated using forecasts from the Office for Budget Responsibility (OBR) (latest published in the EFO in November 2017). These numbers are indicative and will be updated in future budgets to reflect the most up to date OBR forecasts.</p>",,"Lord Bates","2018-02-16T12:06:26.193Z",,"http://data.parliament.uk/resources/838113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838113/answer",,,,"20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what amount they expect to spend on overseas aid, including UK aid administered by the EU, between 2018 and 2025.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5444"
"http://data.parliament.uk/resources/838125","Department for International Development","false","2018-02-16","<p>The UK is concerned about reports that Beit Hanoun Hospital has been partially closed in order to rationalise fuel. The UK continues to monitor the humanitarian situation in Gaza closely. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund (UNICEF), and is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. The UK will continue to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions, including restoring the availability of electricity as a matter of urgency.</p>",,"Lord Bates","2018-02-16T12:00:04.217Z",,"http://data.parliament.uk/resources/838125/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838125/answer",,,,"20","International Development","International Development","2018-02-06","Gaza: Hospitals","2","House of Lords","To ask Her Majesty's Government what action they intend to take, if any, in response to reports that Beit Hanoun Hospital has closed due to severe shortages of fuel for hospital generators.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5453"
"http://data.parliament.uk/resources/837306","Department for International Development","false","2018-02-16","<p>We remain concerned about the humanitarian situation in Gaza and continue to monitor it closely, including the effect electricity shortages are having on the health sector. The UK will continue to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions, including restoring the availability of electricity as a matter of urgency. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund (UNICEF), and is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>",,"Lord Bates","2018-02-16T11:57:35.347Z",,"http://data.parliament.uk/resources/837306/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/837306/answer",,,,"20","International Development","International Development","2018-02-05","Gaza: Health Services","2","House of Lords","To ask Her Majesty's Government whether, following the announcement by the Palestinian Ministry of Health that because of fuel shortages affecting hospitals and clinics “urgent action is needed to prevent collapse of Gaza’s health system”, they are planning to offer any assistance.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL5382"
"http://data.parliament.uk/resources/837318","Department for International Development","false","2018-02-16","<p>The UK Government consistently calls on the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories (OPTs) and repeatedly calls on Israel to abide by its obligations under international law. We welcome recent Israeli announcements to ease restrictions on the importation of material into Gaza for much needed infrastructure projects such as the proposed Central Gaza Desalination Plant and other waste water plants under construction, which many international donors are supporting. The UK is currently engaging with relevant stakeholders to discuss the development of infrastructure for enhanced water and electricity supply in Gaza, and continues to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve conditions.</p>",,"Lord Bates","2018-02-16T12:02:27.49Z",,"http://data.parliament.uk/resources/837318/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/837318/answer",,,,"20","International Development","International Development","2018-02-05","Gaza: Infrastructure","2","House of Lords","To ask Her Majesty's Government what is their response to the offer by the government of Israel to provide assistance for rebuilding Gaza’s infrastructure, and to that government's request for the international community to fund that work.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5394"
