"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222628","Prime Minister","false","2015-02-25","<p>I refer the hon. Member to the answer I gave to the hon. Member for Washington and Sunderland West (Mrs Hodgson) on 11 February 2015, <em>Official Report</em>, columns 774-775.</p>","Witney","Mr David Cameron",,"2015-02-25T14:27:46.933Z","http://data.parliament.uk/resources/222628/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-02-20","HSBC","1","House of Commons","To ask the Prime Minister, when and how he was first made aware of files relating to HSBC and tax evasion.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224819"
"http://data.parliament.uk/resources/170315","HM Treasury","false","2015-02-26","<p>The Transfer Pricing Group is spread around a number of business units. It is made up of Transfer Pricing Specialists and Economists who identify transfer pricing risk and who work cases in partnership with the large business case teams. The Transfer Pricing Group is involved in the annual risk assessment of multi-national enterprises. The yield from transfer pricing enquiries since 2010 is £3,074 million.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-26T16:46:12.203Z","http://data.parliament.uk/resources/170315/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff at each grade worked in the Transfer Pricing Group of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218658"
"http://data.parliament.uk/resources/170323","HM Treasury","false","2015-02-25","<p>HM Revenue and Customs (HMRC) has run an Advance Pricing Agreement Programme since 1999 to assist businesses in identifying solutions for complex transfer pricing issues and by agreeing their transfer pricing in advance. The average time taken by HMRC to draw up an agreement is available on the HMRC website at: <a href="http://www.hmrc.gov.uk/international/transfer-pricing-stats.pdf" target="_blank">http://www.hmrc.gov.uk/international/transfer-pricing-stats.pdf</a></p><p> </p><p> </p><p> </p><p>Time taken is measured from the date the formal APA application is received to the date the agreement is signed by all relevant parties. The increase in elapsed times reflects an increased number of bilateral applications where HMRC has to work with other tax administrations, and has limited control over the process.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-25T16:55:12.237Z","http://data.parliament.uk/resources/170323/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what average time was taken by HM Revenue and Customs to pre-approve transfer pricing arrangements in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218609"
"http://data.parliament.uk/resources/170324","HM Treasury","false","2015-01-30","<p>The Corporation Tax International and Stamps team of HM Revenue and Customs did not exist until March 2014. Annual statistics are not available for 2014/15</p>","South West Hertfordshire","Mr David Gauke","218611","2015-01-30T13:55:59.857Z","http://data.parliament.uk/resources/170324/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade resigned from the Corporation Tax International and Stamps team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218610"
"http://data.parliament.uk/resources/170325","HM Treasury","false","2015-01-30","<p>The Corporation Tax International and Stamps team of HM Revenue and Customs did not exist until March 2014. Annual statistics are not available for 2014/15</p>","South West Hertfordshire","Mr David Gauke","218610","2015-01-30T13:55:59.543Z","http://data.parliament.uk/resources/170325/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade worked in the Corporation Tax International and Stamps team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218611"
"http://data.parliament.uk/resources/169377","HM Treasury","false","2014-12-16","<p>Direct Recovery of Debts (DRD) is expected to affect around 17,000 debtors each year.</p><p> </p><p> </p><p> </p><p>HMRC has a well-established process for making face-to-face visits to debtors who do not pay what they owe. In 2013-14, HMRC’s Field Force agents made around 900,000 visits to debtors.</p><p> </p><p> </p><p> </p><p>Some of those who will be considered for DRD would receive a visit from a Field Force officer in the course of normal debt enforcement. Once DRD begins operation, these visits will provide a further opportunity for HMRC to:</p><p> </p><ul><li><p>personally identify the taxpayer and confirm it is their debt</p></li><li><p>explain to debtors what they owe, why they are being pursued for payment, and discuss payment of the debt</p></li><li><p>discuss options to resolve the debt, including offering a Time to Pay arrangement to the debtor, where appropriate</p></li><li><p>identify debtors who are in a vulnerable position and offer them the support they need to settle their debts.</p><p> </p><p>HMRC anticipates that it will absorb the operational cost of DRD visits within its current funding envelope, £800,000 for the systems changes that will underpin the delivery of this measure.</p></li></ul><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-16T16:50:52.233Z","http://data.parliament.uk/resources/169377/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.5 of the HM Revenue and Customs' summary of responses to the consultation on Direct Recovery of Debts, what estimate he has made of the cost to his Department of guaranteeing that every debtor will receive a face-to-face visit in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218033"
"http://data.parliament.uk/resources/169384","HM Treasury","false","2014-12-16","<p>Treasury Ministers and officials meet with, and receive representations from, a wide range of organisations and individuals in the public and private sectors, as part of the usual policy making process. As was the case with previous Administrations, it is not the Treasury’s practice to provide details of all such representations.</p><p> </p><p> </p><p> </p><p>Draft legislation for the Diverted Profits Tax was published on 10 December for technical consultation, until 4 February 2015. The measure will be effective from 1 April 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","218182","2014-12-16T16:42:52.717Z","http://data.parliament.uk/resources/169384/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on proposals for a diverted profits tax.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218019"
"http://data.parliament.uk/resources/169385","HM Treasury","false","2014-12-16","<p>Detail on our proposals can be found at paragraph 2.147 of the Autumn Statement 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-16T16:44:42.713Z","http://data.parliament.uk/resources/169385/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.251 of the Autumn Statement 2014, what plans he has to bring forward legislative proposals to reform legislation relating to umbrella companies.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218020"
"http://data.parliament.uk/resources/169389","HM Treasury","false","2014-12-17","<p>The yield from the measure referred to (income tax: salary sacrifice and expenses including umbrella companies) relates to the introduction of a new exemption for qualifying expenses which cannot be used in conjunction with salary sacrifice. This follows a recommendation from the Office of Tax Simplification and a consultation undertaken by HMRC over the summer. Draft legislation for this measure was published on 10<sup>th</sup> December. The decision to prevent the exemption from being used alongside salary sacrifice schemes will prevent tax loss from employers (including umbrella companies).</p><p> </p><p> </p><p>The Government will shortly be publishing a discussion document specifically reviewing the use of overarching contracts used by umbrella companies and is separate from the measure referred to above.</p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T16:52:46.317Z","http://data.parliament.uk/resources/169389/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the table on page 65 of the Autumn Statement 2014, what proportion of the revenue associated with the income tax: salary sacrifice and expenses including umbrella companies measure he plans will result from reforms to legislation related to umbrella companies in (a) 2014-15, (b) 2015-16, (c) 2016-17, (d) 2017-18, (e) 2018-19 and (f) 2019-20.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218227"
"http://data.parliament.uk/resources/169390","HM Treasury","false","2014-12-16","<p>Treasury Ministers and officials meet with, and receive representations from, a wide range of organisations and individuals in the public and private sectors, as part of the usual policy making process. As was the case with previous Administrations, it is not the Treasury’s practice to provide details of all such representations.</p><p> </p><p> </p><p> </p><p>Draft legislation for the Diverted Profits Tax was published on 10 December for technical consultation, until 4 February 2015. The measure will be effective from 1 April 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","218019","2014-12-16T16:42:52.61Z","http://data.parliament.uk/resources/169390/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had on the diverted profits tax with representatives of business (a) before and (b) after 1 October 2014.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218182"
