"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718329","Cabinet Office","false","2024-05-20","<p>Last November, the Deputy Prime Minister established the ‘Incubator for AI’, a team who sit in the Cabinet Office. This team’s mission is to help departments harness the potential of AI to improve lives and the delivery of public services.</p><p>The early work of the Government’s AI incubator has already proven that it is possible to make effective AI tools for use in the UK Government, and that building these in-house represents strong value for money. As this is an incubator, there are projects at varying stages of development.</p><p>I can share that details about some of their pilot projects can be found on their website at https://ai.gov.uk, and include</p><ul><li><p>A consultation response tool that can read, summarise and triage responses to consultations. As the Government initiates more than 700 consultations every year, this tool can free up time for us to undertake more engagement with the public on a broader range of issues.</p></li><li><p>Caddy, an AI powered co-pilot for customer service functions everywhere, which is currently in trial in Manchester. Built in collaboration with Citizens Advice, it seamlessly integrates into existing systems and provides expert advice to advisors and call handlers. A bespoke Civil Service AI assistant called ‘Redbox Multitool’ (based on the Ministerial RedBox previously announced) which is tailored for the use of UK government, including a range of secure efficiency-generating features appropriate for central government work.</p></li><li><p>Signing a Collaboration Charter with NHSE to work together on AI, as well as data infrastructure projects to support better operations in healthcare.</p></li></ul><p>Information about other pilots will be released as they pass development and testing gateways.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart",,"2024-05-20T16:39:33.327Z","http://data.parliament.uk/resources/1718329/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Government Departments: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what the 10 pilot programs are that have been funded through the Incubator for AI.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","26373"
"http://data.parliament.uk/resources/1715247","Home Office","false","2024-05-13","<p>The most recently published information, which includes a breakdown of the per person costs, is the National Audit Office Report which can be found here: <a href="https://www.nao.org.uk/reports/investigation-into-the-costs-of-the-uk-rwanda-partnership/#downloads" target="_blank">UK-Rwanda Partnership - NAO report</a>.</p><p> </p><p>The per person costs are to provide a 5-year integration package. This includes accommodation, essential items such as food, medical services, education, language training and professional development. Rwanda will also support individuals with work opportunities and access to integration programmes.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-13T15:46:38.74Z","http://data.parliament.uk/resources/1715247/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown of how the £171,000 per person deported to Rwanda agreed in the UK-Rwanda Migration and Economic Development Partnership will be spent.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24412"
"http://data.parliament.uk/resources/1715251","Home Office","false","2024-05-13","<p>More details on the resettlement of refugees as part of the Migration and Economic Development Partnership will be set out in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson","24414","2024-05-13T15:45:30.34Z","http://data.parliament.uk/resources/1715251/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Refugees: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, where refugees coming from Rwanda to the UK will be housed.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24413"
"http://data.parliament.uk/resources/1715253","Home Office","false","2024-05-13","<p>More details on the resettlement of refugees as part of the Migration and Economic Development Partnership will be set out in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson","24413","2024-05-13T15:45:30.307Z","http://data.parliament.uk/resources/1715253/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Refugees: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK-Rwanda Migration and Economic Development Partnership, what care and support will be provided for refugees coming from Rwanda to the UK.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24414"
"http://data.parliament.uk/resources/1715254","Home Office","false","2024-05-13","<p>Individuals who have no right to remain in the UK legally are being offered voluntary relocation to Rwanda under a new agreement with the Government of Rwanda. This will relocate individuals who have no right to work, rent or remain in the UK to relocate to Rwanda and allow them to build safe and prosperous lives there.</p><p>Individuals will receive £3,000 to support their relocation, paid to them on a card that can only be used in Rwanda.</p><p>This builds on our already widely used voluntary returns scheme, which saw more than 19,000 people return to their country-of-origin last year. We can also now facilitate relocation to Rwanda, providing an alternative for those whose country of origin is unsafe or those who would prefer not to return, but have no right to remain in the UK.</p><p>Under this Memorandum of Understanding with the Government of Rwanda, individuals relocated voluntarily will have the same package of support for up to five years and access to integration programmes, so that they can study, undertake training, and work. Actual spend of the policy will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-13T15:43:54.16Z","http://data.parliament.uk/resources/1715254/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how much will people whose claims have been rejected be offered to move to Rwanda voluntarily.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24415"
"http://data.parliament.uk/resources/1715259","Home Office","false","2024-05-13","<p>The screening process is designed to capture basic information about the individual, immigration history and their protection claim and is conducted by a range of officials under the Home Office.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-13T15:41:23.037Z","http://data.parliament.uk/resources/1715259/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, who will conduct initial asylum screenings under the UK-Rwanda Migration and Economic Development Partnership.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24416"
"http://data.parliament.uk/resources/1701844","Department of Health and Social Care","false","2024-04-23","<p>The national breast screening programme does not currently have the capability to routinely cross reference patient’s ethnicity data with uptake data. NHS England has started work to improve its data collection capabilities as part of the development of the new screening IT system, through the Digital Transformation of Screening programme. This will support the collection of population-level data on protected characteristics such as ethnicity, to support services in improving uptake.</p><p> </p><p>More widely, NHS England has developed a national plan to improve uptake, including interventions to address inequalities and screening barriers. This includes ensuring appointments are as convenient as possible, and efforts are focused on areas and groups with low uptake.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:28:31.553Z","http://data.parliament.uk/resources/1701844/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of trends in the level of uptake for breast cancer screenings amongst ethnic minority women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22273"
"http://data.parliament.uk/resources/1701846","Department of Health and Social Care","false","2024-04-22","<p>Reducing inequalities and improving breast cancer outcomes for ethnic minority women, including black women, is a priority for the Government. To support this work, NHS England has commissioned six new cancer clinical audits, which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatments and outcomes for patients, including metastatic breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes are expected in September 2024.</p><p> </p><p>NHS England is also leading a programme of work to tackle healthcare inequalities centred around five clear priorities, which are set out in operational planning guidance for the health system. The Core20PLUS5 approach for adults has been rolled out as an NHS England framework to focus action on reducing inequalities on issues within the National Health Services’ direct influence, which are major contributors to inequalities in life expectancy through major conditions like cancer, cardiovascular disease, respiratory disease, and others, or Long-Term Plan priorities where stark inequalities are evident, such as maternity or severe mental illness.</p><p> </p><p>The key actions for systems as highlighted in NHS England’s planning guidance for 2024/25 is to continue to deliver against the five strategic priorities for tackling health inequalities. Additionally, by the end of June 2024, NHS England aims to publish joined-up action plans to address health inequalities, and implement the Core20PLUS5 approach.</p><p> </p><p>Improving earlier diagnosis of cancers, including breast cancer, is also a priority for the Government. The NHS has an ambition to diagnose 75% of cancers at stage 1 or 2 by 2028, which will help tens of thousands of people live for longer. Additionally, the new cancer standards developed and supported by cancer doctors and implemented in October 2023, will ensure patients are diagnosed faster, and that treatment starts earlier. In the 2023/24 Operational Planning Guidance, NHS England announced that it is providing over £390 million in cancer service development funding to Cancer Alliances in each of the next two years, to support the delivery of the strategy and the operational priorities for cancer, which includes increasing and prioritising diagnostic and treatment capacity.</p><p> </p><p>Whilst the Major Conditions Strategy does not seek to describe everything that is being done, or could be done, to meet the challenges of individual conditions in silo, it instead focuses on the changes likely to make the most difference across the six groups of major conditions, including cancer.</p>","Pendle","Andrew Stephenson","22275","2024-04-22T15:43:26.607Z","http://data.parliament.uk/resources/1701846/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Breast Cancer: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve breast cancer outcomes amongst Black women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22274"
"http://data.parliament.uk/resources/1701848","Department of Health and Social Care","false","2024-04-22","<p>Reducing inequalities and improving breast cancer outcomes for ethnic minority women, including black women, is a priority for the Government. To support this work, NHS England has commissioned six new cancer clinical audits, which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatments and outcomes for patients, including metastatic breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes are expected in September 2024.</p><p> </p><p>NHS England is also leading a programme of work to tackle healthcare inequalities centred around five clear priorities, which are set out in operational planning guidance for the health system. The Core20PLUS5 approach for adults has been rolled out as an NHS England framework to focus action on reducing inequalities on issues within the National Health Services’ direct influence, which are major contributors to inequalities in life expectancy through major conditions like cancer, cardiovascular disease, respiratory disease, and others, or Long-Term Plan priorities where stark inequalities are evident, such as maternity or severe mental illness.</p><p> </p><p>The key actions for systems as highlighted in NHS England’s planning guidance for 2024/25 is to continue to deliver against the five strategic priorities for tackling health inequalities. Additionally, by the end of June 2024, NHS England aims to publish joined-up action plans to address health inequalities, and implement the Core20PLUS5 approach.</p><p> </p><p>Improving earlier diagnosis of cancers, including breast cancer, is also a priority for the Government. The NHS has an ambition to diagnose 75% of cancers at stage 1 or 2 by 2028, which will help tens of thousands of people live for longer. Additionally, the new cancer standards developed and supported by cancer doctors and implemented in October 2023, will ensure patients are diagnosed faster, and that treatment starts earlier. In the 2023/24 Operational Planning Guidance, NHS England announced that it is providing over £390 million in cancer service development funding to Cancer Alliances in each of the next two years, to support the delivery of the strategy and the operational priorities for cancer, which includes increasing and prioritising diagnostic and treatment capacity.</p><p> </p><p>Whilst the Major Conditions Strategy does not seek to describe everything that is being done, or could be done, to meet the challenges of individual conditions in silo, it instead focuses on the changes likely to make the most difference across the six groups of major conditions, including cancer.</p>","Pendle","Andrew Stephenson","22274","2024-04-22T15:43:26.653Z","http://data.parliament.uk/resources/1701848/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Breast Cancer: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure the Major Conditions Strategy improves breast cancer outcomes for ethnic minority women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22275"
"http://data.parliament.uk/resources/1696390","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:13:32.553Z","http://data.parliament.uk/resources/1696390/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-15","Frank Hester","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracts (a) the NHS and (b) her Department has with companies owned by Frank Hester.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","18869"
