"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/581645","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>","Baroness Williams of Trafford",,"2016-09-22T13:33:44.56Z","http://data.parliament.uk/resources/581645/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what percentage of visa applications involving the universities of Oxford, Cambridge, Bath, and Imperial College London, were successful in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL1783"
"http://data.parliament.uk/resources/581646","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>","Baroness Williams of Trafford",,"2016-09-22T13:33:15.08Z","http://data.parliament.uk/resources/581646/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government which were the top 10 universities for successfully processed visa applications for each of the past three years; and what were the percentages of applications successfully processed for each.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL1784"
"http://data.parliament.uk/resources/524583","Department for International Development","false","2016-06-27","<p>The World Humanitarian Summit was a success with widespread agreement that the humanitarian system needs to reform and an emerging consensus on the way forward, in particular a renewed commitment to compliance with International Humanitarian Law. Improving the architecture to tackle forced displacement and migration was a major theme running throughout the Summit as was the need to ensure the most vulnerable are not left behind.</p>","Baroness Verma",,"2016-06-27T16:06:28.963Z","http://data.parliament.uk/resources/524583/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-13","Seasonal Agricultural Workers' Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the outcome of the United Nations World Humanitarian Summit held in Istanbul in May.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL616"
"http://data.parliament.uk/resources/519610","Department for International Development","false","2016-05-31","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch event at the World Humanitarian Summit.</p>","Baroness Verma",,"2016-05-31T13:01:24.677Z","http://data.parliament.uk/resources/519610/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to become a founding donor of the Education Cannot Wait fund for education in emergencies at its launch at the World Humanitarian Summit, and how much they intend to donate in 2016.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL175"
"http://data.parliament.uk/resources/519611","Department for International Development","false","2016-06-03","<p>The UK is committed to all children benefitting from a quality education by 2030, in line with the Sustainable Development Goal 4 and over-arching principle to leave no-one behind. For these reasons, the UK has played a leading role in the development of Education Cannot Wait.</p><p>A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors. This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Baroness Verma",,"2016-06-03T10:50:58.303Z","http://data.parliament.uk/resources/519611/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the Education Cannot Wait fund for education in emergencies will meet the objectives set by the Sustainable Development Goals of leaving no-one behind, and will focus on the most marginalised children, including girls, minority communities and children with disabilities.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL176"
"http://data.parliament.uk/resources/518092","HM Treasury","false","2016-05-12","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. The Government of Malawi have stated that they hope to be in a position to sign the new treaty in the near future.</p><p> </p><p>The current negotiations are a matter for the two governments. The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model. The UK does adopt these provisions in its treaties where agreement is reached.</p><p> </p><p>This is a matter for the Government of Malawi. However, they have stated that there is no evidence that the current 1955 agreement has motivated British investors to deprive the Government of Malawi of its revenues.</p><p> </p><p>The terms of tax treaties are for the negotiators of both countries to agree. Only when both governments are content with the terms of the treaty will the treaty be signed. It would be inappropriate for draft treaties to be published in advance of signature to the treaty.</p><p> </p><p>In the UK tax treaties are published and subject to parliamentary scrutiny before they become law and enter into force. A form of approval is usually followed in the corresponding country, thus giving a further level of assurance that the terms are acceptable to both Governments.</p>","Lord O'Neill of Gatley","HL8254 ; HL8255 ; HL8256 ; HL8257","2016-05-12T10:02:28.693Z","http://data.parliament.uk/resources/518092/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Taxation: Malawi","2","House of Lords","To ask Her Majesty’s Government what progress has been made in the renegotiation of the 1955 tax treaty between the UK and Malawi, and when the new treaty is expected to be agreed and signed.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL8253"
"http://data.parliament.uk/resources/518093","HM Treasury","false","2016-05-12","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. The Government of Malawi have stated that they hope to be in a position to sign the new treaty in the near future.</p><p> </p><p>The current negotiations are a matter for the two governments. The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model. The UK does adopt these provisions in its treaties where agreement is reached.</p><p> </p><p>This is a matter for the Government of Malawi. However, they have stated that there is no evidence that the current 1955 agreement has motivated British investors to deprive the Government of Malawi of its revenues.</p><p> </p><p>The terms of tax treaties are for the negotiators of both countries to agree. Only when both governments are content with the terms of the treaty will the treaty be signed. It would be inappropriate for draft treaties to be published in advance of signature to the treaty.</p><p> </p><p>In the UK tax treaties are published and subject to parliamentary scrutiny before they become law and enter into force. A form of approval is usually followed in the corresponding country, thus giving a further level of assurance that the terms are acceptable to both Governments.</p>","Lord O'Neill of Gatley","HL8253 ; HL8255 ; HL8256 ; HL8257","2016-05-12T10:02:28.757Z","http://data.parliament.uk/resources/518093/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Taxation: Malawi","2","House of Lords","To ask Her Majesty’s Government how the ongoing negotiations between the UK and Malawi towards an updated taxation treaty will take account of Malawi’s development situation.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL8254"
"http://data.parliament.uk/resources/518095","HM Treasury","false","2016-05-12","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. The Government of Malawi have stated that they hope to be in a position to sign the new treaty in the near future.</p><p> </p><p>The current negotiations are a matter for the two governments. The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model. The UK does adopt these provisions in its treaties where agreement is reached.</p><p> </p><p>This is a matter for the Government of Malawi. However, they have stated that there is no evidence that the current 1955 agreement has motivated British investors to deprive the Government of Malawi of its revenues.</p><p> </p><p>The terms of tax treaties are for the negotiators of both countries to agree. Only when both governments are content with the terms of the treaty will the treaty be signed. It would be inappropriate for draft treaties to be published in advance of signature to the treaty.</p><p> </p><p>In the UK tax treaties are published and subject to parliamentary scrutiny before they become law and enter into force. A form of approval is usually followed in the corresponding country, thus giving a further level of assurance that the terms are acceptable to both Governments.</p>","Lord O'Neill of Gatley","HL8253 ; HL8254 ; HL8256 ; HL8257","2016-05-12T10:02:28.633Z","http://data.parliament.uk/resources/518095/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Taxation: Malawi","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the renegotiated tax treaty between the UK and Malawi will improve opportunities for the government of Malawi to raise domestic revenue.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL8255"
"http://data.parliament.uk/resources/518096","HM Treasury","false","2016-05-12","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. The Government of Malawi have stated that they hope to be in a position to sign the new treaty in the near future.</p><p> </p><p>The current negotiations are a matter for the two governments. The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model. The UK does adopt these provisions in its treaties where agreement is reached.</p><p> </p><p>This is a matter for the Government of Malawi. However, they have stated that there is no evidence that the current 1955 agreement has motivated British investors to deprive the Government of Malawi of its revenues.</p><p> </p><p>The terms of tax treaties are for the negotiators of both countries to agree. Only when both governments are content with the terms of the treaty will the treaty be signed. It would be inappropriate for draft treaties to be published in advance of signature to the treaty.</p><p> </p><p>In the UK tax treaties are published and subject to parliamentary scrutiny before they become law and enter into force. A form of approval is usually followed in the corresponding country, thus giving a further level of assurance that the terms are acceptable to both Governments.</p>","Lord O'Neill of Gatley","HL8253 ; HL8254 ; HL8255 ; HL8257","2016-05-12T10:02:28.82Z","http://data.parliament.uk/resources/518096/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Taxation: Malawi","2","House of Lords","To ask Her Majesty’s Government whether the renegotiated tax treaty between the UK and Malawi will be published once it is agreed and before it is signed.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL8256"
"http://data.parliament.uk/resources/518097","HM Treasury","false","2016-05-12","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. The Government of Malawi have stated that they hope to be in a position to sign the new treaty in the near future.</p><p> </p><p>The current negotiations are a matter for the two governments. The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model. The UK does adopt these provisions in its treaties where agreement is reached.</p><p> </p><p>This is a matter for the Government of Malawi. However, they have stated that there is no evidence that the current 1955 agreement has motivated British investors to deprive the Government of Malawi of its revenues.</p><p> </p><p>The terms of tax treaties are for the negotiators of both countries to agree. Only when both governments are content with the terms of the treaty will the treaty be signed. It would be inappropriate for draft treaties to be published in advance of signature to the treaty.</p><p> </p><p>In the UK tax treaties are published and subject to parliamentary scrutiny before they become law and enter into force. A form of approval is usually followed in the corresponding country, thus giving a further level of assurance that the terms are acceptable to both Governments.</p>","Lord O'Neill of Gatley","HL8253 ; HL8254 ; HL8255 ; HL8256","2016-05-12T10:02:28.883Z","http://data.parliament.uk/resources/518097/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Taxation: Malawi","2","House of Lords","To ask Her Majesty’s Government whether the renegotiated tax treaty between the UK and Malawi will be subject to parliamentary scrutiny after it is agreed but before it is signed.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL8257"
