"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1014624","Foreign and Commonwealth Office","false","2018-12-10","<p>The table below shows the number of Chevening scholarships awarded to citizens of Pakistan in each of the last five years. The Government increased funding for the Chevening Programme in 2015. The Chevening Secretariat only gathers information on candidate ethnicity at the application stage, therefore the Department does not hold a record of Chevening Pakistan scholars by ethnicity.</p><p> </p><table><tbody><tr><td><p>2014-15</p></td><td><p>17</p></td></tr><tr><td><p>2015-16</p></td><td><p>68</p></td></tr><tr><td><p>2016-17</p></td><td><p>74</p></td></tr><tr><td><p>2017-18</p></td><td><p>61</p></td></tr><tr><td><p>2018-19</p></td><td><p>62</p></td></tr></tbody></table>","Lord Ahmad of Wimbledon","2018-12-10T17:42:49.777Z","http://data.parliament.uk/resources/1014624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Pakistan: Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government how many Chevening Scholarships have been awarded to citizens of Pakistan in each of the last five years; and of those recipients, how many came from minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11765"
"http://data.parliament.uk/resources/1014626","Foreign and Commonwealth Office","false","2018-12-10","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion and belief. We raise our concerns with the Saudi Arabian authorities using a range of ministerial and diplomatic channels of communication, including our Ambassador, the Embassy team and the European Union in Riyadh. A major component of Saudi Arabia’s V2030 is educational reform. As the Saudi Minister of Education recently commented this will take a number of years. In March we signed an MOU that will enable a partnership in developing educational curricula. Our bilateral relationship means we can engage constructively in a way that is sensitive to a country’s culture and history.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:11:40.863Z","http://data.parliament.uk/resources/1014626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Saudi Arabia: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Anti-Defamation League, Teaching Hate and Violence: Problematic Passages from Saudi State Textbooks for the 2018–19 School Year, published on 20 November, and in particular the highlighting of school text books in Saudi Arabia that promote hatred against Jews, Christians, women, other Muslim sects and homosexual men; and what representations they are making to the government of Saudi Arabia about this issue.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11766"
"http://data.parliament.uk/resources/1014627","Foreign and Commonwealth Office","false","2018-12-10","<p>​The British Government has been a consistent and vocal advocate of democratic freedoms in Burma, including freedom of expression. Our Ambassador to Burma met the Burmese Attorney-General on 9 August and made clear that freedom of the media was a vital safeguard in a democracy. When the Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Naypyidaw, he underlined the UK's support for continued reforms related to democracy and political freedoms and raised the case of the two Reuters journalists who have been convicted under Burma's Official Secrets Act.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:44:04.323Z","http://data.parliament.uk/resources/1014627/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Burma to reform or repeal laws which are currently used to restrict civil society and media space, and prosecute journalists, civil society activists, human rights defenders and humanitarian aid workers in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11767"
"http://data.parliament.uk/resources/1014630","Foreign and Commonwealth Office","false","2018-12-10","<p>The British Government continues to be concerned about restrictions on freedom of religion and belief throughout Burma, but has not made specific representations on the situation in the Wa region to either the Government of Burma or the Government of China. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that called for the cessation of all violations and abuses of international human rights law in northern Burma and an inclusive and comprehensive national political dialogue with the objective of achieving lasting peace.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:46:41.72Z","http://data.parliament.uk/resources/1014630/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Burma and China following violations of freedom of religion or belief in the Wa territory of Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11770"
"http://data.parliament.uk/resources/1014637","Foreign and Commonwealth Office","false","2018-12-10","<p>​In September 2018 the UK co-sponsored the UN Human Rights Council Resolution which established a mechanism to collect and preserve evidence of human rights violations in Burma, including Kachin and Shan states, for use in future prosecutions. The Resolution also called for Burma's Commission of Inquiry to hold to account all those responsible for crimes committed during military operations in Rakhine State, including conflict-related sexual and gender-based violence. The UK supports a range of projects in Burma to build the capability of local groups to tackle sexual violence in conflict across Burma, including an English and Burmese guide for evidence gathering up to international standards, as captured in the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:34:54.21Z","http://data.parliament.uk/resources/1014637/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what action they are taking to (1) prevent sexual violence in conflict, and (2) bring perpetrators of such crimes to justice in the Kachin and Shan states of Burma.","false","Biography information for Baroness Cox","Baroness Cox","HL11776"
"http://data.parliament.uk/resources/1014639","Foreign and Commonwealth Office","false","2018-12-10","<p>​The British Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:35:15.597Z","http://data.parliament.uk/resources/1014639/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on (1) land rights, (2) human rights, and (3) the environment, of investment and infrastructure development projects by China in northern Burma.","false","Biography information for Baroness Cox","Baroness Cox","HL11778"
"http://data.parliament.uk/resources/1014641","Foreign and Commonwealth Office","false","2018-12-10","<p>​The British Government continues to be concerned about restrictions on freedom of religion and belief in Burma. The British Ambassador met the Burmese Minister for Religious Affairs on 9 August when he registered the UK's desire for further engagement with religious leaders engaged in interfaith dialogues in Burma. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that called for the amending or repealing of the discriminatory provisions of the set of &quot;protection of race and religion laws&quot; in Burma enacted in 2015 covering religious conversion, interfaith marriage, monogamy and population control.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:35:40.603Z","http://data.parliament.uk/resources/1014641/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Daw Aung San Suu Kyi and the government of Burma about freedom of religion or belief in Burma.","false","Biography information for Baroness Cox","Baroness Cox","HL11779"
"http://data.parliament.uk/resources/1014642","Foreign and Commonwealth Office","false","2018-12-10","<p>The Foreign Secretary made clear to Burma's State Counsellor Aung San Suu Kyi in their meeting of 20 September that holding to account those responsible for atrocities was of critical importance. The UK will continue to look at all accountability options and work with our international partners to support those assisting victims and building evidence. To this end, the UK played a leading role in securing the UN Human Rights Council Resolution of 27 September that established a mechanism to collect and preserve evidence of human rights violations in Burma for use in future prosecutions. The UK also ensured that the Chair of the UN Fact Finding Mission on Myanmar was invited to brief the UN Security Council on 24 October on its damning report on human rights violations and abuses in Rakhine, Shan and Kachin since 2011.</p>","Lord Ahmad of Wimbledon","2018-12-10T17:39:25.393Z","http://data.parliament.uk/resources/1014642/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to seek accountability for alleged (1) war crimes and crimes against humanity against Kachin and Shan ethnic groups in northern Burma, and (2) genocide against the Rohingyas.","false","Biography information for Baroness Cox","Baroness Cox","HL11780"
"http://data.parliament.uk/resources/1014659","Foreign and Commonwealth Office","false","2018-12-06","<p>The UN Special Envoy for Yemen, Martin Griffiths, has announced that he is bringing the Yemeni parties together for consultations in Stockholm. These talks are expected to take place in early December. Supporting peace talks is a top priority for Her Majesty's Government. There can be no military solution to the conflict. The UK is playing a leading role in diplomatic efforts aimed at reaching an inclusive political settlement to end the conflict, and is in close touch with the Special Envoy and his team on how to best support his work. We have made clear that all sides must engage constructively in the Stockholm talks.</p>","Lord Ahmad of Wimbledon","2018-12-06T14:06:04.067Z","http://data.parliament.uk/resources/1014659/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Yemen: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what progress is being made towards encouraging peace talks to end the conflict in Yemen; and when they anticipate such talks to begin.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11794"
"http://data.parliament.uk/resources/1014660","Foreign and Commonwealth Office","false","2018-12-06","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. In her statement following elections in Cameroon, the Minister for Africa called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to bring an end to the violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon","2018-12-06T14:07:46.103Z","http://data.parliament.uk/resources/1014660/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Cameroon and the violence following the re-election of President Paul Biya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11795"
