"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091355","Department for Exiting the European Union ","false","2019-03-22","<p>The Secretary of State, Steve Barclay, has not used Chevening House for Departmental or personal use since he came into office in November 2018.</p><p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-22T15:11:30.083Z","http://data.parliament.uk/resources/1091355/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has used Chevening House for (a) departmental and (b) personal use since he came into office in November 2018; and what the duration was of each of those occasions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234260"
"http://data.parliament.uk/resources/1091613","Department for Exiting the European Union ","false","2019-03-27","<p>Once the UK leaves the EU we will no longer have elected representatives in the European Parliament. Any extension of MEP’s mandate would not be in line with the EU Treaties.</p><p> </p>",,"Lord Callanan","2019-03-27T12:27:46.643Z","http://data.parliament.uk/resources/1091613/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-19","European Parliament Members","2","House of Lords","To ask Her Majesty's Government whether they will ask the EU Council of Ministers to consider (1) extending the mandate of current UK MEPs beyond the end of June for the length of the implementation period, and (2) the possibility of UK MEPs having Observer Status for that period; and whether they have given any consideration to appointing MEPs for a mandate of two years from 30 June.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL14659"
"http://data.parliament.uk/resources/1089520","Department for Exiting the European Union ","false","2019-03-21","<p>Article 50 (1) of the TFEU states that any Member State may decide to withdraw from the EU in accordance with its own constitutional requirements. The decision to permit the Prime Minister to notify (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, was approved overwhelmingly by Parliament through the European Union (Notification of Withdrawal) Act 2017.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the withdrawal agreement may be ratified only if the negotiated withdrawal agreement and the framework for the future relationship have been approved by a resolution of the House of Commons.</p><p> </p>",,"Lord Callanan","2019-03-21T13:56:14.747Z","http://data.parliament.uk/resources/1089520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14601"
"http://data.parliament.uk/resources/1088550","Department for Exiting the European Union ","false","2019-03-26","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>The Government is doing everything we sensibly can to provide for ongoing scrutiny through the negotiating process. We will continue to report regularly to select committees in person and by responding fully to inquiries and reports.</p><p> </p>",,"Lord Callanan","2019-03-26T13:22:36.527Z","http://data.parliament.uk/resources/1088550/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-13","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 March (HL13776), how they will ensure that both Houses of Parliament and their relevant select committees are given timely information about the progress and details of the evaluation of "alternative arrangements" and "technologies"; and whether they will publish the joint work stream agreed with the EU.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL14510"
"http://data.parliament.uk/resources/1087302","Department for Exiting the European Union ","false","2019-03-21","<p>As part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply. The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p>","Worcester","Mr Robin Walker","2019-03-21T17:11:18.95Z","http://data.parliament.uk/resources/1087302/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount the UK would pay to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231383"
"http://data.parliament.uk/resources/1087520","Department for Exiting the European Union ","false","2019-03-26","<p>On 13 March we published details of our plans to avoid a hard border between Northern Ireland and Ireland in a no deal scenario. We have confirmed a temporary, unilateral approach to checks, processes and tariffs to do all we can to achieve this. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations. The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>As these are unilateral measures, they only mitigate the impacts from exit that are within the UK Government’s control. These measures do not set out the position in respect of tariffs or processes to be applied to goods moving from Northern Ireland to Ireland. We also recognise that there challenges and risks for maintaining control of our borders and for the competitiveness of businesses in Northern Ireland. That is why we are clear that this approach would be strictly temporary.</p><p>A negotiated settlement is the only means of sustainably guaranteeing no hard border and protecting businesses in Northern Ireland. In a no deal scenario, we are therefore committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p><p><strong><br></strong>Full guidance on the no deal Northern Ireland policy can be found at <a href="https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario" target="_blank">https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario</a>.</p>",,"Lord Callanan","2019-03-26T13:27:14.307Z","http://data.parliament.uk/resources/1087520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 March (HL13966), of which part of the internal discussions on avoiding a hard border between Northern Ireland and the Republic of Ireland is it not in the public interest to disclose details; and what assessment they have made of the relationship between any decision not to disclose those details and the Prime Minister having identified the issue as that which prevents a deal being agreed with the EU on Brexit.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL14446"
"http://data.parliament.uk/resources/1084388","Department for Exiting the European Union ","false","2019-03-13","<p>The UK pushed for reciprocal rights to stand and vote in local elections in negotiations on citizens’ rights but they will not form part of the Withdrawal Agreement. Instead we are pursuing bilateral agreements with individual Member States where possible, to apply in a deal or no deal scenario. We are pleased to have secured the first such bilateral agreement on local voting rights with Spain in January and we are continuing our discussions with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-13T11:16:42.86Z","http://data.parliament.uk/resources/1084388/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February 2019 to Question 221547, on Voting Rights; EU Nationals,which EU member states have yet to confirm reciprocal voting rights for UK citizens residing in their respective state in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230023"
"http://data.parliament.uk/resources/1084401","Department for Exiting the European Union ","false","2019-03-13","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA), ensuring that UK and Irish nationals continue to have the same reciprocal rights when in each other’s state as they do now.</p><p>As noted in the answer to the question 153188 of 19 June 2018 on Common Travel Area, these reciprocal rights include:</p><p>● the right to enter and reside in each others’ state without being subject to a requirement to obtain permission; <br>● the right to work without being subject to a requirement to obtain permission; <br>● the right to study; <br>● access to social welfare entitlements and benefits, including pensions; <br>● access to health services; and <br>● the right to vote in local and parliamentary elections.</p><p>Further information can also be found on the CTA section of gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-13T11:15:41.643Z","http://data.parliament.uk/resources/1084401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 June 2018 to Question 153188 on Common Travel Area, what further areas of reciprocal rights will be included within the Common Travel area in addition to the six areas listed in that Answer.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","230084"
"http://data.parliament.uk/resources/1084428","Department for Exiting the European Union ","false","2019-03-13","<p>Between 1 December 2018 and 28 February 2019, the Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:14:06.783Z","http://data.parliament.uk/resources/1084428/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230041"
"http://data.parliament.uk/resources/1083572","Department for Exiting the European Union ","false","2019-03-13","<p>All public government consultations are uploaded onto GOV.UK where people can filter consultations by criteria, including department, official document status and date of publication.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:09:17.35Z","http://data.parliament.uk/resources/1083572/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-07","Department for Exiting the European Union: Public Consultation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229743"
