"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705511","Attorney General","false","2017-03-01","<p>The SFO works closely with trusted partners around the world. Developing and using those relationships to the mutual benefit of the citizens of the jurisdictions concerned is a central part of the UK’s strategy to combat cross border economic crime. For operational reasons the SFO does not comment on cases that are under active investigation or on relations with overseas partners in connection with such cases.</p><p>The SFO will continue to treat any requests for mutual legal assistance from overseas authorities that may be connected to this investigation, in line with UK government policy and international convention.</p><p>Information about the Rolls Royce investigation and the recent Deferred Prosecution Agreement is available on the SFO website at;</p><p><a href="https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/" target="_blank">https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/</a> .</p>","South Swindon","Robert Buckland","2017-03-01T16:43:57.463Z","http://data.parliament.uk/resources/705511/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705511/answer",,,,,"88","Attorney General","Attorney General","2017-02-27","Rolls-Royce","1","House of Commons","To ask the Attorney General, with how many prosecuting authorities in other countries the Serious Fraud Office has shared information arising out of its investigation into bribery and corruption allegations concerning Rolls-Royce; what the Serious Fraud Office's policy is on the exchange of such information; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","65814"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:53:39.737Z","http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/705532/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
"http://data.parliament.uk/resources/694192","HM Treasury","false","2017-03-01","<p>In 2015 the Government established the Payment Systems Regulator (PSR) to ensure that payment systems work well for those that use them.</p><p> </p><p>Following Which?’s super-complaint about Authorised Push Payment (APP) Scams last year, the PSR has developed a programme of work to better protect consumers and increase awareness of payment scams. The banking industry will lead on the following work:</p><p> </p><p>• Developing, collecting and publishing scam statistics to address the lack of clear data on the scale and scope of the problems, and to enable monitoring over time.</p><p>• Developing a common approach or best practice standards that banks should follow when responding to reported APP scams.</p><p>• Developing a common understanding of what information can be shared under the current law and any key legal barriers to sharing further information, liaising with the Information Commissioner’s Office as appropriate.</p><p> </p><p>The PSR will monitor this work and review industry progress in the second half of 2017.</p><p> </p><p>The PSR is also undertaking work to consider the potential for operators of the Faster Payments and CHAPS payment systems to play an expanded role in helping to minimise the consumer harm caused by APP scams.</p><p> </p><p>In addition to this, the PSR has recognised the benefits that enhanced assurance data could bring in this space, and is currently undertaking work on a possible ‘Confirmation of Payee’ solution, whereby entering the account details would bring up the name of the account holder.</p>","Brighton, Kemptown","Simon Kirby","2017-03-01T14:24:54.977Z","http://data.parliament.uk/resources/694192/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694192/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Electronic Funds Transfer: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to tackle authorised push-payment scams.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65461"
"http://data.parliament.uk/resources/694195","HM Treasury","false","2017-03-01","<p>Diversity data for Senior Civil Servants can be found on page 79 of the HM Treasury annual report and accounts 2015 to 2016. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby","2017-03-01T14:41:11.13Z","http://data.parliament.uk/resources/694195/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694195/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65567"
"http://data.parliament.uk/resources/694198","Department for Communities and Local Government","false","2017-03-01","<p>The effect of the revaluation of business rates on businesses in Coventry and the West Midlands will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones","2017-03-01T17:54:40.037Z","http://data.parliament.uk/resources/694198/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694198/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/694198/answer/previousversion/37943","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-24","Non-domestic Rates: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the effect of the revaluation of business rates on businesses in (a) Coventry and (b) West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65500"
"http://data.parliament.uk/resources/694199","Department for Communities and Local Government","false","2017-03-01","<p>I refer the Hon Member to my answer yesterday to Question UIN 65271.</p>","Nuneaton","Mr Marcus Jones","2017-03-01T16:24:07.853Z","http://data.parliament.uk/resources/694199/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694199/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the relative priority of reductions in expenditure and increases in income when assessing submissions for local government reorganisation.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","65506"
"http://data.parliament.uk/resources/694200","Department for Communities and Local Government","false","2017-03-01","<p>Since 2013/14 and the introduction of the Business Rates Retention Scheme, authorities in the Dorset County area have not sought designation as a pool.</p><p>Under the current arrangement for business rates retention, authorities who wish to form a business rates pool must seek designation before publication of the Provisional Local Government Finance Settlement and must satisfy the Government that they have practical arrangements in place for managing the pool and sharing risk and reward.</p>","Nuneaton","Mr Marcus Jones","2017-03-01T16:23:36.567Z","http://data.parliament.uk/resources/694200/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694200/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Non-domestic Rates: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reason he has not designated a business rates pool for any local authorities in Dorset for 2017-18; and what steps Dorset local authorities need to take to have a business rates pool for 2018-19.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","65507"
"http://data.parliament.uk/resources/694201","Department for Communities and Local Government","false","2017-03-01","<p>No estimates have been made. The level of council tax is a matter for the local councils concerned. The government will continue to maintain council tax referendum thresholds at a modest level in order to help keep bills down for hardworking people.</p>","Nuneaton","Mr Marcus Jones","2017-03-01T16:22:26.72Z","http://data.parliament.uk/resources/694201/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694201/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the financial case included in the submission of 9 February 2017 by some Dorset local authorities for local government reorganisation, if he will estimate what notional amount of council tax it is assumed would be specified for 2019-20 for council tax payers in (a) Bournemouth, (b) Christchurch and (c) Poole.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","65508"
"http://data.parliament.uk/resources/694202","Department for Communities and Local Government","false","2017-03-01","<p>We will be shortly be publishing details of the arrangements and timetable for the 2018/19 100 per cent business rates pilots and the criteria to be used in determining applications.</p>","Nuneaton","Mr Marcus Jones","2017-03-01T16:22:49.743Z","http://data.parliament.uk/resources/694202/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694202/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Non-domestic Rates: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 22 February 2017, Official Report, column 1070, what the closing date is by which two-tier authorities in Dorset should apply to become one of the pilots for 100 per cent business rate retention in 2018-19; and what criteria will be applied in determining which applications are successful for those pilots.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","65509"
"http://data.parliament.uk/resources/694204","Department for Communities and Local Government","false","2017-03-01","<p>Section 87 of the Public Health Act 1936 gives local authorities the discretionary power to provide public toilets. How this power is exercised is a decision for local authorities; who know what is best for their area.</p><p>The provision of public toilets is one of the basic services that help create good quality public places and they are an important amenity for many people. That is why we are introducing powers through the Local Government Finance Bill to allow local authorities to grant discretionary business rate relief on public toilets that they own and maintain.</p><p>My Department has also worked with the Changing Places Campaign to promote the provision of changing places toilets across the UK, for severely disabled people and those with profound and multiple learning disabilities.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-01T17:00:30.013Z","http://data.parliament.uk/resources/694204/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/694204/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Public Lavatories","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department provides to local authorities for the provision of accessible public toilet facilities.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","65458"
