"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101026","Department for Energy and Climate Change","false","2014-10-30","<p>The UK’s cross-government arrangements for responding to emergencies, irrespective of cause or location, are detailed in the Central Government’s Concept of Operations. The central government CONOPS is supplemented by a range of nuclear emergency planning guidance, available on the GOV.UK website, to ensure that local and national agencies are aware of how the response to a nuclear emergency would be coordinated and their roles and responsibilities during the response.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T17:09:45.5187975Z","http://data.parliament.uk/resources/101026/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to develop a cross-government concept of operations in emergency response plans to deal with a radiological emergency.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212044"
"http://data.parliament.uk/resources/101034","Department for Energy and Climate Change","false","2014-10-30","<p>The UK has longstanding nuclear emergency arrangements which are continually reviewed in response to changing circumstances, improved techniques, and lessons learnt from emergency exercises and real events.</p><p>Nuclear emergency plans are developed under the Radiation (Emergency Preparedness and Public Information) Regulations, 2001. The Office for Nuclear Regulation regulates the requirements to review and test plans for relevant nuclear sites on a regular basis.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T17:08:29.2117143Z","http://data.parliament.uk/resources/101034/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent lessons his Department has learned from Japan on how to implement a nuclear emergency action plan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212072"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101112","Department for Energy and Climate Change","false","2014-10-29","<p>DECC already makes the great majority of statements and policy announcements when the House is in session and Ministers are committed to continuing this.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:36:14.5445648Z","http://data.parliament.uk/resources/101112/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that statements by his Department on energy efficiency are made when the House is in session.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211961"
"http://data.parliament.uk/resources/101113","Department for Energy and Climate Change","false","2014-11-04","<p>The £100 million announced in October 2014 is for UK-wide household energy efficiency and will be used to launch the next phase of the Green Deal Home Improvement Fund (GDHIF). It is additional to the amount committed in vouchers issued under the first phase of GDHIF and to the £150m for household energy efficiency for each of the years 2015-16 and 2016-17 to which the Government has already committed.</p><p>We are currently finalising the design for the next phase of GDHIF, and expect to announce scheme details in November.</p><p>We expect demand to be strong, as it was for the first phase of the scheme.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","212046 ; 212048","2014-11-04T15:44:58.2836519Z","http://data.parliament.uk/resources/101113/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how long he expects the round of the Green Deal Home Improvement Fund due to open in November 2014 to remain open.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211962"
"http://data.parliament.uk/resources/101114","Department for Energy and Climate Change","false","2014-11-06","<p>On 22 July the Government published The Future of the Energy Company Obligation: Final Impact Assessment:</p><p><a href="https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation" target="_blank">https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation</a>.</p><p>Data showing how the six largest energy companies are achieving their reductions has been published by them and is available from the website of Energy UK:</p><p><a href="http://www.energy-uk.org.uk/policy/energy-efficiency/energy-companies-obligation.html" target="_blank">http://www.energy-uk.org.uk/policy/energy-efficiency/energy-companies-obligation.html</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-11-06T16:16:03.002336Z","http://data.parliament.uk/resources/101114/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the savings energy companies have passed onto consumers following the changes to the Energy Company Obligation that were announced in the Autumn Statement 2013.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212047"
"http://data.parliament.uk/resources/101115","Department for Energy and Climate Change","false","2014-11-04","<p>The £100 million announced in October 2014 is for UK-wide household energy efficiency and will be used to launch the next phase of the Green Deal Home Improvement Fund (GDHIF). It is additional to the amount committed in vouchers issued under the first phase of GDHIF and to the £150m for household energy efficiency for each of the years 2015-16 and 2016-17 to which the Government has already committed.</p><p>We are currently finalising the design for the next phase of GDHIF, and expect to announce scheme details in November.</p><p>We expect demand to be strong, as it was for the first phase of the scheme.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","211962 ; 212048","2014-11-04T15:44:58.3617772Z","http://data.parliament.uk/resources/101115/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which measures the latest round of the Green Deal Home Improvement Fund will cover.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212046"
"http://data.parliament.uk/resources/101116","Department for Energy and Climate Change","false","2014-11-04","<p>The £100 million announced in October 2014 is for UK-wide household energy efficiency and will be used to launch the next phase of the Green Deal Home Improvement Fund (GDHIF). It is additional to the amount committed in vouchers issued under the first phase of GDHIF and to the £150m for household energy efficiency for each of the years 2015-16 and 2016-17 to which the Government has already committed.</p><p>We are currently finalising the design for the next phase of GDHIF, and expect to announce scheme details in November.</p><p>We expect demand to be strong, as it was for the first phase of the scheme.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","211962 ; 212046","2014-11-04T15:44:58.0459816Z","http://data.parliament.uk/resources/101116/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the £100 million announced for the latest round of the Green Deal Home Improvement Fund (GDHIF) is in addition to the funding previously announced for the GDHIF budget.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212048"
"http://data.parliament.uk/resources/101117","Department for Energy and Climate Change","false","2014-10-30","<p>We have worked with Energy UK, Ofgem, suppliers and other key industry partners to develop and implement proposals which will enable domestic customers to switch supplier 17 days, half the time it currently takes. The industry code changes to enable to this will come in to force on 6 November and Energy UK members have all committed to offering it by the end of the year. These code changes will also enable more streamlined switching of non-domestic customers.</p><p>The Department is also working with Ofgem to support their proposals for a longer term move to next day switching. A key element of this is the roll out of smart meters.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T17:13:29.1307524Z","http://data.parliament.uk/resources/101117/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to help businesses and individuals to switch their gas and electricity suppliers more quickly.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211929"
"http://data.parliament.uk/resources/100867","Department for Energy and Climate Change","false","2014-10-30","<p>We currently support two units of Drax under the Renewables Obligation (RO), one as a full conversion, the other as an enhanced co-firing unit. One further unit has been awarded a contract under Final Investment Decision Enabling for Renewables (FIDeR). Government spending on levy funded support for low carbon electricity, including renewables, is capped by the Levy Control Framework (LCF), thereby helping to minimise the impact on consumer bills.</p><p>An estimate of the cost of support for renewable electricity generation by Drax cannot be provided as such information would allow the determination of operational factors which are commercially confidential.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T15:11:44.3114199Z","http://data.parliament.uk/resources/100867/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if his Department will estimate the potential change in annual household energy bills arising from government subsidies to Drax for biomass power generation over the next 13 years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","221889"
