"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710878","Department for Transport","false","2017-03-22","<p>The interchange of ideas and the critical challenge that those with external perspectives, including consultancies and consultants, can bring to policy and delivery of Government priorities is a critical element for good government.</p><p> </p><p>Short term expertise can inject targeted support at critical points ensuring value for money for the taxpayer.</p><p> </p><p>This department is committed to the benefits that can be brought from the interchange with other sectors, large employers and consultancies.</p><p> </p><p>From departmental records the present number of those on secondment to the department is presented in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>PwC</p></td><td><p>0</p></td></tr><tr><td><p>Deloitte</p></td><td><p>less than 5</p></td></tr><tr><td><p>Accenture</p></td><td><p>0</p></td></tr><tr><td><p>McKinsey &amp; Co</p></td><td><p>0</p></td></tr><tr><td><p>Ernst and Young</p></td><td><p>0</p></td></tr><tr><td><p>Bain &amp; Company</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-03-22T11:02:48.287Z","http://data.parliament.uk/resources/710878/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Department for Transport: Secondment","1","House of Commons","To ask the Secretary of State for Transport, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67745"
"http://data.parliament.uk/resources/710879","Department for Transport","false","2017-03-22","<p>Department for Transport contractors are required to comply with all legal requirements, including TUPE. My department does not hold central records on application of the legislation at individual contract level.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-22T11:19:35.257Z","http://data.parliament.uk/resources/710879/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67760"
"http://data.parliament.uk/resources/710881","Department for Transport","false","2017-03-21","<p>The Department is aware of the fatalities in the Retford area between 2014 – 2016 and recognises that each death by suicide on the railway is one too many. The rail industry has a significant work stream in place to prevent suicide on the network which brings together the Rail Delivery Group, Samaritans, the British Transport Police and the Department in a bid to reduce the risk of suicide on our railways.</p><p> </p><p>Part of Network Rail’s suicide prevention escalation process is to alert local authorities where it is believed a cluster (as defined by Public Health England guidance) of suicides or attempted suicides are taking place. Network Rail is proactive in contacting the relevant local authority to ask about their suicide prevention work and how this can be supported.</p><p> </p><p>Network Rail takes preventative measures including fencing on disused platforms, along with signage and training of staff.</p><p> </p><p>In particular high risk areas, they also work with the local community to look for those who are vulnerable to suicide. It is important that the police, the wider rail industry, as well as other appropriate local stakeholders, should be involved in the development and implementation of local authorities suicide prevention plans, particularly in high-risk locations.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T12:09:32.537Z","http://data.parliament.uk/resources/710881/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","East Coast Main Line: Suicide","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent suicides on the East Coast Main Line through Retford.","false","Biography information for Lord Mann","Bassetlaw","John Mann","67720"
"http://data.parliament.uk/resources/711080","Department for Transport","false","2017-03-21","<p>In 2016 the Department asked Local Authorities to apply for Bikeability funding. 107 Local Authorities applied and every authority was awarded grant funding.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-21T14:15:26.913Z","http://data.parliament.uk/resources/711080/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-14","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities have applied for Bikeability funding since 2015; and how  many of those applications were successful.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","67838"
"http://data.parliament.uk/resources/711081","Department for Transport","false","2017-03-22","<p /><p /><p /><p /><table><tbody><tr><td><p /></td><td><p /></td></tr><tr><td><p /></td><td><p /></td></tr><tr><td><p /></td><td><p /></td></tr><tr><td><p /></td><td><p /></td></tr><tr><td><p /></td><td><p /></td></tr><tr><td><p /></td><td><p /></td></tr></tbody></table><p>The Government believes that people have the right to a higher wage and not to be punished by higher taxes. As part of this, from April 2016, we introduced a new mandatory National Living Wage (NLW) for workers aged 25 and above, and this will rise to £7.50 an hour in April 2017. DfT contractors are required to comply with all legal requirements, including payment of the National Minimum Wage and the National Living Wage as applicable. My Department does not have central records to the level of detail as to whether any given contract pays a higher rate.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-03-22T10:48:01.393Z","http://data.parliament.uk/resources/711081/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contracts procured by his Department and its arms-length bodies require that the contractor pays those of its employees undertaking the work contracted the real living wage as defined by the Living Wage Foundation in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67775"
"http://data.parliament.uk/resources/711082","Department for Transport","false","2017-03-20","<p>Following contract award, the Main Works contractors will be in place later this year. As designs mature, the programme of works will be developed, culminating in a detailed programme being available by the end of 2018.</p><p> </p><p>Programmes are currently being developed for individual localised Enabling Works packages such as habitat creations, site clearance and highway improvements in preparation for the Main Works. HS2 Ltd will be meeting my Right Hon. Friend on 27 March to provide an update on the works within the Chiltern area and the process for developing the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-20T12:07:09.323Z","http://data.parliament.uk/resources/711082/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-14","High Speed 2 Line: Chilterns","1","House of Commons","To ask the Secretary of State for Transport, when HS2 Ltd plans to provide the detailed programme of works for the Chilterns.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","67792"
"http://data.parliament.uk/resources/711083","Department for Transport","false","2017-03-21","<p>Industry expert Chris Gibb has provided advice to the department on Southern Rail. His recommendations, which are technical in nature, and the Government’s response will be published in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T12:02:43.71Z","http://data.parliament.uk/resources/711083/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer to Question 60337, on Southern: standards, when the full report and recommendations of Chris Gibb's project board into rapid improvements of Southern Rail will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","67853"
"http://data.parliament.uk/resources/711084","Department for Transport","false","2017-03-21","<p>The Secretary of State has no such plans.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T11:57:46.017Z","http://data.parliament.uk/resources/711084/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","Railway Stations: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to designate stations outside the current Greater London boundary as Greater London Stations for the purposes of possible inclusion in the services devolved to Transport for London.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","67835"
"http://data.parliament.uk/resources/711085","Department for Transport","false","2017-03-22","<p>The pay grades of the 679 civil servants of my Department, who oversee contracts awarded to external providers, range from Executive Officer or equivalent to Senior Civil Servant or equivalent.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-22T11:32:17.053Z","http://data.parliament.uk/resources/711085/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2017 to Question 65407, what the pay grades are of the 679 civil servants of his Department who oversee contracts awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67883"
"http://data.parliament.uk/resources/711086","Department for Transport","false","2017-03-22","<p>On 9 March, the Department announced that it would provide a £625,000 funding contribution to the England’s Economic Heartland Strategic Alliance (EEH). This will enable EEH to support the Government’s aspirations for the Cambridge to Milton Keynes to Oxford corridor. It will do this by providing a clear evidence base to support transport investment decisions in the region, and by helping to ensure that transport infrastructure improvements facilitate economic and housing growth.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-22T10:43:33.9Z","http://data.parliament.uk/resources/711086/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-14","Transport: South East","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing for the work of the England's Economic Heartland Strategic Alliance to improve rail and road links across the area.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","67890"
