"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086366","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>The Government is proud of this country’s high standards of food safety and animal welfare, including for farm animals.</p><p>In the UK and EU, barren battery cages for commercial production of eggs have been banned since 2012.</p><p>Once we have left the EU there will be an opportunity to consider further our position towards these imports.</p>",,"Lord Gardiner of Kimble","2019-03-25T18:00:15.59Z","http://data.parliament.uk/resources/1086366/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government whether they have any plans to permit the sale of eggs and egg products from non-EU countries produced in barren battery cages; and if such sales are permitted, what assessment they have made of the impact on eggs produced in the UK to different welfare standards.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL14399"
"http://data.parliament.uk/resources/1086372","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>As the Prime Minister previously said, it is illegal to sell dog and cat meat and there are no abattoirs with a licence to slaughter these animals in the UK.</p><p> </p><p>The Government recognises both the symbolic and substantive nature of the issues raised, and is exploring what else can be done to send a clear signal that consumption of cats and dogs will never be tolerated.</p>",,"Lord Gardiner of Kimble","2019-03-25T18:00:57.253Z","http://data.parliament.uk/resources/1086372/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Cats and Dogs: Meat","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to prohibit the human consumption of dog and cat meat in the UK.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL14404"
"http://data.parliament.uk/resources/1086386","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>Since 2014 approximately £60 million has been invested in the Somerset Levels and Moors to reduce the impact of flooding. This includes National Government Flood Defence Grant in Aid, Heart of the South West Local Enterprise Partnership Funding and precept raised by the Somerset Rivers Authority. Numerous capital schemes have been delivered to better protect communities in Somerset as part of the 25 year flood action plan.</p><p>Examples of measures taken include:</p><ul><li>Dredging over 8.75km of the Rivers Parrett and Tone in combination with infrastructure improvements at several sites to accommodate significant additional temporary pumps. These two measures better protect 130 of the 142 houses flooded in 2013/14.</li><li>Construction of a flood defence wall at Westonzoyland village and road raising at Aller village which better protect 15 houses.</li><li>An extensive programme of repairs at over 50 locations to river banks, spillways and pumping stations. This returns assets to their pre-2013/14 flood design condition.</li><li>Major improvements on the A372 to allow water under the road to reduce the likelihood of road flooding to a major route, and allow better evacuation of flood waters.</li></ul><p> </p><p>The Environment Agency has also developed an operational plan of when and how it will bring in temporary pumps to a number of strategic locations during extreme events.</p><p> </p><p>Significant future works which are due to be delivered include:</p><ul><li>The construction of the Bridgwater tidal barrier which will better protect 12,000 homes.</li><li>Improvements/enhancement of the River Parrett flood relief channel. This will increase channel conveyance through the relief channel, taking more flood water away from the communities flooded in 2014.</li></ul><p>Maintenance dredging to maintain the conveyance and channel profile of the 8.75km dredged section of the Rivers Parrett and Tone.</p>",,"Lord Gardiner of Kimble","2019-03-19T12:25:23.53Z","http://data.parliament.uk/resources/1086386/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Flood Control: Somerset","2","House of Lords","To ask Her Majesty's Government, since the floods on the Somerset Levels in 2014, what have been the most effective measures taken to reduce such risks; and what remains to be done in the future.","false","Biography information for Lord Patten",,"Lord Patten","HL14415"
"http://data.parliament.uk/resources/1086562","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>Funding allocated to England’s National Park Authorities[1] each year since 2010 through Defra core grant is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Money allocated to National Park Authorities and the Broads Authority through Defra core grant</strong></p></td></tr><tr><td><p><strong>2010/11 </strong></p></td><td><p>£53,824,076</p></td></tr><tr><td><p><strong>2011/12 </strong></p></td><td><p>£55,216,568</p></td></tr><tr><td><p><strong>2012/13 </strong></p></td><td><p>£52,334,090</p></td></tr><tr><td><p><strong>2013/14 </strong></p></td><td><p>£49,451,587</p></td></tr><tr><td><p><strong>2014/15 </strong></p></td><td><p>£46,569,083</p></td></tr><tr><td><p><strong>2015/16 </strong></p></td><td><p>£44,729,610</p></td></tr><tr><td><p><strong>2016/17 </strong></p></td><td><p>£45,875,395</p></td></tr><tr><td><p><strong>2017/18 </strong></p></td><td><p>£47,127,283</p></td></tr><tr><td><p><strong>2018/19 </strong></p></td><td><p>£47,937,871</p></td></tr></tbody></table><p> </p><p>National Park Authorities may also access other sources of public funding in addition to the Defra core grant.</p><p><br></p><p>[1] Includes the Broads Authority.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-18T11:34:28.55Z","http://data.parliament.uk/resources/1086562/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","National Park Authorities: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money has been allocated from the public purse to the National Park Authorities in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230866"
"http://data.parliament.uk/resources/1086567","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Animal and Plant Health Agency’s (APHA’s) data retention period for import data is 3 years. APHA holds data on animals landed in Great Britain that do not meet the import requirements and therefore require quarantine, under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 (as amended) (RIO).</p><p> </p><p>The number of puppies quarantined in the last three years can be found in the table below. The figures for illegal animals also include:</p><p> </p><p>• pet animals that arrive at UK airports and during the pets check are found to be non-compliant.</p><p>• animals that are found ‘inland’ and after a trading standards investigation are found to be non-compliant.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of puppies quarantined</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>680</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>486</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>178</p></td></tr></tbody></table><p> </p><p>There are many reasons why people do not comply with the legislation concerning the importation of dogs entering the UK. As a result, Defra and APHA have put in place mechanisms to understand the cause of non-compliance through collaborative working with third sector partners, enhanced working with carriers and better sharing of information by developing intelligence networks.</p><p> </p><p>Due to the complex landscape, it is not possible to correlate the number of seizures to any one particular initiative. There have been a number of recent focused efforts from all involved parties including training carrier operatives on the requirements for compliant travel and changes to the hours of working of APHA staff at Dover. Intelligence gathered has been used effectively to alert other EU member states of issues arising, to disrupt illegal trade before it enters the UK.</p><p> </p><p>It is therefore through a combination of numerous activities that the number of dogs requiring seizure has dropped.</p>","Macclesfield","David Rutley","2019-03-14T15:26:26.99Z","http://data.parliament.uk/resources/1086567/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Dogs: Quarantine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many puppies have been seized and taken into quarantine since the Animal and Plant Health Agency established an intelligence team to gather data, intelligence and information on the illegal movement of dogs and puppies in 2015.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230871"
"http://data.parliament.uk/resources/1086568","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Trade Control and Expert System (TRACEs) publishes data on the number of exports for slaughter. TRACEs has only published data from 2014-2016; data for 2017 and 2018 has not yet been published.</p><p> </p><p>The data can be viewed here: <a href="https://ec.europa.eu/food/animals/live_animals_en" target="_blank">https://ec.europa.eu/food/animals/live_animals_en</a></p><p> </p><p>The total volume of trade in live exports for slaughter to the EU from the UK from 2014 to 2016 was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Cattle </strong></p></td><td><p>3,982</p></td><td><p>7,673</p></td><td><p>10,464</p></td></tr><tr><td><p><strong>Sheep</strong></p></td><td><p>361,769</p></td><td><p>321,343</p></td><td><p>385,099</p></td></tr><tr><td><p><strong>Pigs </strong></p></td><td><p>10,396</p></td><td><p>12,772</p></td><td><p>8,916</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>378,161</strong></p></td><td><p><strong>343,803</strong></p></td><td><p><strong>406,495</strong></p></td></tr></tbody></table><p> </p><p>The majority of animals are exported from Northern Ireland to the Republic of Ireland.</p><p> </p><p> </p>","Macclesfield","David Rutley","2019-03-14T11:22:39.367Z","http://data.parliament.uk/resources/1086568/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many animals have been transported to mainland Europe for slaughter in each of the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230872"
"http://data.parliament.uk/resources/1086569","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter, once we leave the European Union.</p><p>Further to the reply to Question 155669, we asked the Farm Animal Welfare Committee to look at what animal welfare improvements could be made to the transport regulatory regime for all animals and for all purposes; their report is expected shortly. Once we have received that report, we will consider how best to take forward our manifesto commitment. All options, including a possible ban, remain on the table.</p>","Macclesfield","David Rutley","2019-03-18T13:50:15.827Z","http://data.parliament.uk/resources/1086569/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 June 2018 to Question 155669 on Livestock: Exports, whether he has plans to include a ban on live animal exports for fattening.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230873"
"http://data.parliament.uk/resources/1086592","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>Having taken over responsibility for this task in October 2018, the Rural Payments Agency is working to process outstanding agri-environment payments and agreements as soon as possible. We know how important these payments are to customers, which is why for Countryside Stewardship claimants, we will be making bridging payments worth 75% of their current claim value to farmers who have not received their advance payments in April.</p><p> </p><p>While our priority remains to deliver a negotiated deal, we fully recognise the concerns of the organics sector and are working hard to mitigate the impact of a no deal on organic operators.</p><p> </p><p>We have already confirmed that food and feed products that are certified as organic in the EU will be recognised after 29 March at the UK’s discretion. We are working to secure a reciprocal agreement so our operators can continue to export their organic produce to the EU.</p><p> </p><p>We currently have no plans to review rates of reward for organic farmers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-18T13:10:19.253Z","http://data.parliament.uk/resources/1086592/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Organic Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has in place to (a) expedite agri-environment funding (i) applications and (ii) claims and (b) review rates of reward for the production of public goods to tackle the effect on the cash flow of organic farmers of leaving the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","230680"
"http://data.parliament.uk/resources/1086623","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>I have agreed with the RHM for Loughborough to speak to the APPG, though this is not about giving evidence to an inquiry. We have yet to agree a date.</p><p> </p><p>The proposals in the consultation on domestic burning would not prevent heritage railways purchasing the fuels they need, including coal.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-18T15:18:05.09Z","http://data.parliament.uk/resources/1086623/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when (a) he or (b) one of his Ministers give evidence to the All-Party Parliamentary Group on heritage rail for its inquiry into the potential effect on UK heritage railways of the proposals in the Government consultation on the cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230687"
"http://data.parliament.uk/resources/1086702","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The number of seasonal, casual or gang labourers on commercial agricultural holdings<sup>(a)</sup> in the South West Region on 1 June in each of the last five years is shown in the table below. County breakdowns are only available for 2013 and 2016, therefore figures for Cornwall and the Isles of Scilly are included for these years only.</p><p> </p><p><strong>Seasonal, casual or gang labour<sup>(b)</sup></strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>South West Region</p></td><td><p>4429</p></td><td><p>5440</p></td><td><p>5744</p></td><td><p>5415</p></td><td><p>6757</p></td></tr><tr><td><p>Cornwall and Isles of Scilly</p></td><td><p>837</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>1221</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>n/a: not available</p><p>Source: Defra June Survey of Agriculture</p><p>(a) Commercial holdings are those with significant levels of farming activity. These significant levels are classified as any holding with more than 5 hectares of agricultural land, 1 hectare of orchards, 0.5 hectares of vegetables or 0.1 hectares of protected crops, or more than 10 cows, 50 pigs, 20 sheep, 20 goats or 1,000 poultry.</p><p>(b) Seasonal, casual or gang labour is defined as seasonal, casual and gang workers, including family and non-family workers who are usually employed for less than 20 weeks of the year.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-14T12:14:50.063Z","http://data.parliament.uk/resources/1086702/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Seasonal Workers: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of seasonal workers employed in Cornwall in each of the last five years.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","230817"
