"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885293","Department of Health and Social Care","false","2018-04-24","<p>As NHS Digital collects data on a triennial basis, data can only be provided for two of the last five years.</p><p> </p><p>The number of people who were registered as blind or severely sight impaired in 2013/14 and 2016/17, as well as the number of people who were newly registered in those years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people registered blind or severely sight impaired*</p></td><td><p>Number of new registrations*</p></td></tr><tr><td><p>2013/14</p></td><td><p>143,385</p></td><td><p>8,875</p></td></tr><tr><td><p>2016/17</p></td><td><p>141,525</p></td><td><p>8,605</p></td></tr></tbody></table><p>Source: NHS Digital - The Registered Blind and Partially Sighted People collection (SSDA902).</p><p> </p><p>Notes:</p><p> </p><p>Data is also collected on registrations from those who are partially sighted/sight impaired. The figures in the table relate only to those registered blind or severely sight impaired.</p><p> </p><p>*Data is rounded to the nearest five.</p>","Gosport","Caroline Dinenage",,"2018-04-24T14:10:37.92Z","http://data.parliament.uk/resources/885293/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/885293/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-23","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were registered blind in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136158"
"http://data.parliament.uk/resources/886260","Department for Digital, Culture, Media and Sport","false","2018-04-27","<p>5G will introduce technologies which operate and communicate in innovative ways that have not been deployed at scale before, but which are anticipated ​to​ ​become​ ​commonplace​ ​in​ ​the​ ​next​ ​decade. Security is an important aspect of any new technology, not least digital connectivity.</p><p>The Government’s National Cyber Security Strategy (2016-2021) sets out ambitious policies to protect the UK in cyberspace, backed with £1.9 billion investment. The UK remains fully engaged with our EU counterparts, and we have been discussing the security aspects of the European Electronic Communications Code with member states. The DCMS 5G Testbeds and Trials Programme will also include £10 million to create capabilities where the security of 5G Networks can be tested and proven, working with the National Cyber Security Centre.</p>","Stourbridge","Margot James",,"2018-04-27T10:17:02.593Z","http://data.parliament.uk/resources/886260/answer","Biography information for Margot James","http://data.parliament.uk/resources/886260/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-20","5G: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussion he has had with his counterparts in other EU member states on cyber security risks relating to 5G mobile networks.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136455"
"http://data.parliament.uk/resources/887057","Department of Health and Social Care","false","2018-04-26","<p>At present, NHS England does not routinely commission Coagadex for any indication.</p><p> </p><p>A commissioning policy proposal for the prescribing of Coagedex for patients with the hereditary factor X deficiency bleeding disorder has been developed. The Clinical Priorities Advisory Group (CPAG) makes recommendations on NHS England's approach to commissioning services, treatments and technologies, and considers which of these should be prioritised for investment. The CPAG will make its recommendations regarding the commissioning of Coagadex to NHS England in May 2018.</p>","Winchester","Steve Brine",,"2018-04-26T10:24:10.43Z","http://data.parliament.uk/resources/887057/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/887057/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-19","Coagadex","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Coagadex is available on the NHS for patients with the hereditary factor X deficiency bleeding disorder; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","136625"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/887058/answer",,,,,"27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/887063","Department for Business, Energy and Industrial Strategy","false","2018-04-25","<p>The rollout of smart meters is making good progress, with nearly 440,000 meters being installed every month and a total of 10 million meters already operating as of 31 December 2017.</p><p> </p><p>As of 17 April 2018, industry information showed there were around 800 gas and electricity SMETS2 meters connected to the DCC system. Most of these were being operated in test conditions and around 290 had been installed in the live environment.</p><p> </p><p>Energy suppliers are continuing to test their systems ahead of a controlled ramp up on SMETS2 meters in the coming months.</p>","Devizes","Claire Perry",,"2018-04-25T15:30:27.457Z","http://data.parliament.uk/resources/887063/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/887063/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/887063/answer/previousversion/53915","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 February to Question 125468, how many gas SMETS2 meters have been installed, and how many of those meters have been connected to the DCC.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136631"
"http://data.parliament.uk/resources/887076","Department for Transport","false","2018-04-26","<p>I refer the Right Honourable Member to my answer of 25 April 2018 (UIN 136092).</p>","Epsom and Ewell","Chris Grayling","136645 ; 136646 ; 136647","2018-04-26T11:16:26.213Z","http://data.parliament.uk/resources/887076/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/887076/answer",,,,,"27","Transport","Transport","2018-04-19","European Aviation Safety Authority","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking as a result of the statement by Andrew Haines, the Chief Executive of the Civil Aviation Authority, that the UK should remain in the European Aviation Safety Authority as full members.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136644"
"http://data.parliament.uk/resources/887077","Department for Transport","false","2018-04-26","<p>I refer the Right Honourable Member to my answer of 25 April 2018 (UIN 136092).</p>","Epsom and Ewell","Chris Grayling","136644 ; 136646 ; 136647","2018-04-26T11:16:26.26Z","http://data.parliament.uk/resources/887077/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/887077/answer",,,,,"27","Transport","Transport","2018-04-19","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of having an independent air safety regime on the ability (a) to land UK-certified aircraft in EU states and (b) of EU certified aircraft being able to land in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136645"
"http://data.parliament.uk/resources/887088","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>The Department itself does not monitor the compliance of organisations with Building Regulations' requirements. The responsibility for monitoring compliance with all aspects of the Building Regulations, including Part M, rests with the building control bodies - local authorities or approved inspectors. They cannot give a compliance certificate to building work until they are satisfied that all relevant requirements have been complied with.</p>","Esher and Walton","Dominic Raab",,"2018-04-27T11:08:21.517Z","http://data.parliament.uk/resources/887088/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/887088/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to monitor the compliance of organisations and companies with their duty to provide accessible toilets under Document M of the 2010 Buildings Regulations 2010; and if he will make an assessment of the adequacy of those provisions in respect of that duty.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136655"
"http://data.parliament.uk/resources/887090","Home Office","false","2018-04-25","<p>On 9 April we published the Serious Violence Strategy. The strategy includes our analysis of the evidence and the trends and drivers of serious violent crime. The analysis showed that all of the countries examined had experienced a fall in robbery from 2008 to 2015 and, in common with England and Wales, half of them experienced a rise in robbery from 2015 to 2016. The strategy renews our ambition to go further, setting out a number of significant new proposals to tackle serious violent crime.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Recorded robbery</p></td></tr><tr><td><p> </p></td><td><p>Change from 2008 to 2015</p></td><td><p>Change from 2015 to 2016</p></td></tr><tr><td><p>England &amp; Wales</p></td><td><p>-37%</p></td><td><p>+10%</p></td></tr><tr><td><p>US</p></td><td><p>-26%</p></td><td><p>+1%</p></td></tr><tr><td><p>Scotland</p></td><td><p>-55%</p></td><td><p>+8%</p></td></tr><tr><td><p>Sweden</p></td><td><p>-5%</p></td><td><p>+1%</p></td></tr><tr><td><p>Canada</p></td><td><p>-32%</p></td><td><p>-2%</p></td></tr><tr><td><p>France</p></td><td><p>-2%</p></td><td><p>-5%</p></td></tr><tr><td><p>Germany</p></td><td><p>-11%</p></td><td><p>-4%</p></td></tr><tr><td><p>Australia</p></td><td><p>-46%</p></td><td><p>+5%</p></td></tr><tr><td><p>Denmark</p></td><td><p>-40%</p></td><td><p>+7%</p></td></tr><tr><td><p>Finland</p></td><td><p>-9%</p></td><td><p>+8%</p></td></tr><tr><td><p>Italy</p></td><td><p>-24%</p></td><td><p>-6%</p></td></tr><tr><td><p>Spain</p></td><td><p>-10%</p></td><td><p>-2%</p></td></tr><tr><td><p>Netherlands</p></td><td><p>-26%</p></td><td><p>-7%</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2018-04-25T11:18:11.83Z","http://data.parliament.uk/resources/887090/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/887090/answer",,,,,"1","Home Office","Home Office","2018-04-19","Robbery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of international comparators of rates of robbery since 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136857"
"http://data.parliament.uk/resources/887091","Home Office","false","2018-04-30","<p>The latest data on homelessness, school exclusions and looked after children are available at the following links, respectively:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T15:23:22.163Z","http://data.parliament.uk/resources/887091/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/887091/answer",,,,,"1","Home Office","Home Office","2018-04-19","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people susceptible to drug (a) use, (b) selling and (c) running as a result of (i) homelessness, (ii) exclusion from school and (iii) living in care.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136858"
