"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167812","Home Office","false","2014-12-05","<p>The Government takes all types of fraud extremely seriously. We are working closely with law enforcement agencies and industry to pursue and disrupt criminal activities, ensure that members of the public have the knowledge to protect themselves, and prevent criminals from using telephones to exploit vulnerable victims. <br><br>The City of London Police is the national lead force for fraud, and runs Action Fraud, the national reporting point for fraud and financially-motivated cyber crime. All reports made to Action Fraud are analysed for links between separate victims of the same scams. Where these are found, intelligence packages are sent to the police force best placed to consider enforcement action. In 2013/14, there were 40,000 intelligence reports disseminated to police forces in this way. We expect this number to increase this year and are working with the City of London Police, and their partners, to deliver further improvements. <br><br>We are also working closely with Financial Fraud Action UK, which has issued advice to consumers on how to protect themselves from phone scammers. This includes recognising when they might be targeted by criminals, and knowing not to give out sensitive details, such as four-digit PIN numbers, which a bank will never ask for.<br><br>Finally, Ofcom has worked closely with the Metropolitan Police Service, Action Fraud and landline providers to prevent criminals exploiting phone lines to trick and defraud members of the public. The majority of landline providers have reduced the time a call remains open after one party hangs up down to two seconds. This makes it much more difficult for criminals to exploit phone lines in this way.</p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-05T17:05:48.553Z","http://data.parliament.uk/resources/167812/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Direct Marketing: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle fraud perpetrated by telephone cold callers.","false","Biography information for David Simpson","Upper Bann","David Simpson","216979"
"http://data.parliament.uk/resources/167819","Home Office","false","2014-12-05","<p>Insulation of the Departmental estate is routinely considered and installed to comply with building regulations, energy-efficiency programmes and through the application of the mandatory Government Buying Standards (GBS) for construction and refurbishment projects. Specific details are held at project level and not centrally recorded or aggregated.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-05T16:22:11.893Z","http://data.parliament.uk/resources/167819/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217046"
"http://data.parliament.uk/resources/167302","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216775","2014-12-05T09:52:11.713Z","http://data.parliament.uk/resources/167302/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-02","Your Square Mile","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and Your Square Mile in March 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216776"
"http://data.parliament.uk/resources/167304","HM Treasury","false","2014-12-05","<p>As a result of announcements made at Autumn Statement 2014, the Northern Ireland Executive will receive £76 million in additional allocations through to 2015-16, following the application of the Barnett Formula to new spending allocated to UK Government departments.</p><p> </p><p> </p><p> </p><p>£42.7 million of this overall amount results from new funding being provided to the Department of Health, and £3.3 million is a result of new funding for the Department for Transport.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216758","2014-12-05T14:07:43.007Z","http://data.parliament.uk/resources/167304/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much Northern Ireland will receive as a result of Barnett consequentials for the additional health spending announced for England.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","216759"
"http://data.parliament.uk/resources/167307","HM Treasury","false","2014-12-05","<p>As a result of announcements made at Autumn Statement 2014, the Northern Ireland Executive will receive £76 million in additional allocations through to 2015-16, following the application of the Barnett Formula to new spending allocated to UK Government departments.</p><p> </p><p> </p><p> </p><p>£42.7 million of this overall amount results from new funding being provided to the Department of Health, and £3.3 million is a result of new funding for the Department for Transport.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216759","2014-12-05T14:07:43.1Z","http://data.parliament.uk/resources/167307/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much Northern Ireland will receive as a result of Barnett consequentials for the additional transport spending announced for England.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","216758"
"http://data.parliament.uk/resources/167349","Department of Health","false","2014-12-05","<p>Since the publication of Hard Truths: The Journey to Putting Patients First, the Government has taken huge strides to boost safety, transparency, compassion and accountability in the National Health Service. We have legislated to make the Care Quality Commission independent, and a new rigorous inspection regime for hospitals, primary care and adult social care has been introduced, resulting in a clear rating on the quality of care. We have also introduced a robust special measures regime for struggling hospitals, so that poor care is identified and rectified. In addition, we have legislated to place a new duty of candour and fit and proper person requirement for directors of NHS bodies, as well as to create a new offence of wilful neglect and ill treatment. This Government has also placed an unprecedented amount of data on the MyNHS website, so that the public can see how their local services perform.</p><p> </p><p> </p><p> </p><p>We will be publishing an update and summary of this progress shortly.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-05T13:02:28.553Z","http://data.parliament.uk/resources/167349/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-02","Mid Staffordshire NHS Foundation Trust Independent Inquiry","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to publish a progress report on the Government's implementation of the recommendations in Hard Truths: The Journey to Putting Patients First.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","216745"
"http://data.parliament.uk/resources/167359","Ministry of Justice","false","2014-12-05","<p>My officials will be engaging with local Criminal Justice Boards and with Police and Crime Commissioners concerning the identification of funding and suitable sites for the operation of remote video links for witnesses. Part of this work will involve liaising with those procuring the equipment.</p><p> </p><p>The pre-recorded cross-examination pilot (section 28 of the Youth Justice and Criminal Evidence Act 1999) is being evaluated. Ministers will make a decision on rollout of the scheme once the interim evaluation reports are available in March 2015. The technical and security specifications will be agreed following that decision.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:53:32.277Z","http://data.parliament.uk/resources/167359/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-02","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has determined the technology and security specifications required for new remote video links to ensure they are compatible with any future roll-out of pre-recording evidence; and when he plans to make these specifications available to local police and crime commissioners.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","216760"
"http://data.parliament.uk/resources/167399","Department for Business, Innovation and Skills","false","2014-12-05","<p>The Government has received many representations on this significant judgment about holiday pay. My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has convened a Taskforce of business representatives and Government departments to assess how we can limit the negative impact on business and jobs.</p><p> </p><p> </p><p> </p><p>We are also discussing the implications of the judgment with a wide range of other representative bodies.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-05T14:13:36.233Z","http://data.parliament.uk/resources/167399/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations the Government has received on the decision of the Employment Appeal Tribunal of 4 November 2014 in Bear Scotland and others v Mr David Fulton and others.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","216899"
"http://data.parliament.uk/resources/167400","Department for Business, Innovation and Skills","false","2014-12-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Government respects the Employment Appeal Tribunal judgment on holiday pay and is urgently working through the detail.</p><p> </p><p> </p><p> </p><p>Employers and workers can contact the ACAS helpline on 0300 123 1100 for free and confidential advice if they have any queries on their rights and responsibilities in respect of holiday pay.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-05T14:16:23.19Z","http://data.parliament.uk/resources/167400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what response the Government plans to make to the Employment Appeal Tribunal decision of 4 November 2014 in Bear Scotland and others v Mr David Fulton and others.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","216900"
"http://data.parliament.uk/resources/167412","Department for Business, Innovation and Skills","false","2014-12-05","<p>As required by section 9 of the Groceries Code Adjudicator Act 2013, the Adjudicator has consulted on a proposed maximum penalty, and has made a recommendation to the Secretary of State. This is currently the subject of cross-Government Ministerial consideration.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-05T13:14:51.28Z","http://data.parliament.uk/resources/167412/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of whether to give the Groceries Code Adjudicator the power to impose fines.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","216929"
