"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506397","Department for Education","false","2016-04-18","<p>As set out in the written response to PQ 30489, supporting local authorities in their responsibility to ensure sufficient school places remains one of this Government’s top priorities. The basic need capital funding we allocate to local authorities to create new school places is based on their own data on school capacity and future pupil forecasts. Any increase in need for places should be reflected in the local authority’s final basic need allocation. We allocate basic need funding three years ahead to give local authorities time to plan and deliver the new places needed in their area.</p><p>The Government has committed to investing £7 billion in new school places up to 2021, which, when added to our investment in the free schools programme, will help to create 600,000 new places.</p><p>Beyond the information already provided to the Department by local authorities, we do not plan to commission further research on the effect of inward migration on the need for school places.</p>","Crewe and Nantwich","Edward Timpson","33107","2016-04-18T16:41:11.487Z","http://data.parliament.uk/resources/506397/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-08","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 March 2016 to the hon. Member for St Albans to Question 30489, on schools: admissions, if she will commission research on the effect on additional school places of inward migration from (a) EU and (b) non-EU countries.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33106"
"http://data.parliament.uk/resources/506399","Department for Education","false","2016-04-18","<p>Academy schools are their own admission authorities as are maintained voluntary aided and foundation schools. Such schools set their own admission policies and can only change them after consulting local people. Local authorities (LAs) can object to the Schools Adjudicator about an admission policy or a reduction in an admission number but cannot determine how many pupils such schools must admit.</p><p>LAs are able to launch a competition for a new free school and, in certain circumstances, place children through the local fair access protocol or, where a school does not agree to admit a child, seek to direct admission.</p><p>All state-funded schools are required to participate in the local in-year fair access protocol. Protocols allocate places to children who are unplaced by the start of the school year. Legislation also provides local authorities with powers to seek to direct the admission of children to maintained schools for which they are not the admission authority. Academy funding agreements contain similar direction powers.</p><p>Directions can be sought when there is no other school place within a reasonable distance or where a looked after child has been refused a place.</p><p>The Schools Adjudicator decides directions for maintained schools while the Education Funding Agency decides directions for academies on behalf of the Secretary of State.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-18T15:42:16.817Z","http://data.parliament.uk/resources/506399/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 March 2016 to Question 31889, whether local authorities can instruct academy schools to admit children to meet their legal obligation; and whether it is her policy that local authorities will be able to instruct academy schools to admit children to meet their legal obligation under the proposed fully academised system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","33136"
"http://data.parliament.uk/resources/506400","Department for Education","false","2016-04-18","<p>VAT was not charged on the purchase of Kingsland Fire Station, 333 Kingsland Road, London, E8 4DR when it was purchased in October 2015. The site was not VAT elected.</p>","Crewe and Nantwich","Edward Timpson",,"2016-04-18T15:30:20.063Z","http://data.parliament.uk/resources/506400/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-08","Fire Stations: Greater London","1","House of Commons","To ask the Secretary of State for Education, whether VAT was charged on the purchase of Kingsland Fire Station from the London Fire and Emergency Planning Authority.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","33233"
"http://data.parliament.uk/resources/506401","Department for Education","false","2016-04-29","<p>The majority of the assets that transfer to academy control on conversion are land and buildings. In the vast majority of conversions the local authority (LA) retains the freehold, and will lease the land and buildings to the academy. No academy can dispose of land without the Secretary of State’s consent and – where they retain the freehold – the LA.</p><p>In accordance with government accounting requirements the Department for Education is obliged to consolidate academy trust’s accounts into our own and record the total value of net assets that academies control; including land and buildings leased from LAs.</p><p>The table below summarises information we hold and have published on the transfer, in accountancy terms, of assets to academies. As the Department for Education has only been required to consolidate academy trust’s accounts into our own from financial year 2012-13, it is not possible to provide individual figures for 2010-11 and 2011-12.</p><p> </p><p><strong>Net assets transferred to EFA on conversion of academy trusts from local authorities.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Net assets transferred from local authorities (£m)</strong></p></td></tr><tr><td><p>Academies converting before 1st April 2012</p></td><td><p>13,900</p></td></tr><tr><td><p>Academies converting in 2012-13</p></td><td><p>6,213</p></td></tr><tr><td><p>Academies converting in 2013-14</p></td><td><p>3,390</p></td></tr><tr><td><p>Academies converting in 2014-15</p></td><td><p>2,707</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>26,210</strong></p></td></tr></tbody></table>","Crewe and Nantwich","Edward Timpson",,"2016-04-29T10:07:26.3Z","http://data.parliament.uk/resources/506401/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-08","Academies: Assets","1","House of Commons","To ask the Secretary of State for Education, what total value of assets has been transferred from local authority control to control by academy schools or combinations of academy schools in each of the last five years.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","33171"
"http://data.parliament.uk/resources/506402","Department for Education","false","2016-04-18","<p>We have been working closely with Ofsted and local authorities to identify unregistered schools, and the Chief Inspector has powers to make unannounced visits to any institution that he suspects is operating unlawfully as an independent school. We have also given Ofsted additional resources so that they can go out to locate and investigate unregistered schools and draw up a programme for inspecting them to collect evidence to support prosecutions.</p><p>Institutions that are suspected of operating as unregistered schools receive a very clear warning from the Department that it is a criminal offence and that they must cease operating immediately.</p><p>To raise awareness, we have published two statements setting how we regulate and intervene in independent schools and details of when we will take legal action against unregistered schools.</p><p>The statements were announced by the Secretary of State on 19 January 2016, as part of a package to protect children from extremism. The announcement, the press release and the statements are available on GOV.UK at:</p><p><a href="https://www.gov.uk/government/speeches/nicky-morgan-speaks-about-tackling-extremism" target="_blank">https://www.gov.uk/government/speeches/nicky-morgan-speaks-about-tackling-extremism</a>;</p><p><a href="https://www.gov.uk/government/news/new-drive-to-protect-children-from-spell-of-twisted-ideologies" target="_blank">https://www.gov.uk/government/news/new-drive-to-protect-children-from-spell-of-twisted-ideologies</a>; and</p><p><a href="https://www.gov.uk/government/publications/regulating-independent-schools" target="_blank">https://www.gov.uk/government/publications/regulating-independent-schools</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-04-18T15:31:28.007Z","http://data.parliament.uk/resources/506402/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-08","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to (a) identify and (b) take action against unregistered schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","33205"
"http://data.parliament.uk/resources/506403","Department for Education","false","2016-04-18","<p>Data provided in the table below include children attending all open primary schools, secondary schools, special schools, nurseries and pupil referral units in Dartford parliamentary constituency as at 31 August each year, for which data is available. Data for any years prior to 2009 is not available.</p><table><tbody><tr><td colspan="4"><p><strong>Number of children attending schools in Dartford rated as good or outstanding, 2009 to 2015</strong></p></td></tr><tr><td><p>Ofsted school inspections as at 31 August</p></td><td><p>Number of pupils attending schools rated as good or outstanding[1]</p></td><td><p>Total number of pupils</p></td><td><p>Percentage of pupils attending schools rated as good or outstanding</p></td></tr><tr><td><p>2009</p></td><td><p>8,573</p></td><td><p>13,549</p></td><td><p>63%</p></td></tr><tr><td><p>2010</p></td><td><p>8,786</p></td><td><p>15,834</p></td><td><p>55%</p></td></tr><tr><td><p>2011</p></td><td><p>9,177</p></td><td><p>16,439</p></td><td><p>56%</p></td></tr><tr><td><p>2012</p></td><td><p>8,816</p></td><td><p>15,637</p></td><td><p>56%</p></td></tr><tr><td><p>2013</p></td><td><p>13,465</p></td><td><p>18,060</p></td><td><p>75%</p></td></tr><tr><td><p>2014</p></td><td><p>15,402</p></td><td><p>17,851</p></td><td><p>86%</p></td></tr><tr><td><p>2015</p></td><td><p>15,908</p></td><td><p>17,858</p></td><td><p>89%</p></td></tr><tr><td colspan="2"><p>Source: Ofsted School Inspection data</p></td></tr></tbody></table><p>[1] Data is based on the most recent section 5 (including section 8 deemed 5) Ofsted inspection of all open schools (primary, secondary, special, nursery and pupil referral units) as at 31 August from 2009 to 2015</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-18T15:41:34.4Z","http://data.parliament.uk/resources/506403/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Schools: Dartford","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in Dartford were taught in schools rated good or outstanding by Ofsted in Dartford for each year between 2005 and 2015.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33145"
"http://data.parliament.uk/resources/506404","Department for Education","false","2016-04-18","<p>Supporting local authorities to ensure sufficient school places in their area is one of this Government’s top priorities. That’s why we’ve committed to investing £7 billion in new school places up to 2021, which along with our investment in the free schools programme we expect to deliver 600,000 new places.</p><p>Kent County Council, which is responsible for school places in Dartford, received £115 million in basic need funding between 2011 and 2015, helping to create nearly 17,000 new places between 2010 and 2015. Of these, around 8,700 were primary places and around 8,200 were secondary. Kent has also been allocated £144 million to create the additional places required by September 2019.</p>","Crewe and Nantwich","Edward Timpson",,"2016-04-18T15:31:58.56Z","http://data.parliament.uk/resources/506404/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-08","Schools: Dartford","1","House of Commons","To ask the Secretary of State for Education, what steps are being taken to increase the numbers of primary and secondary school places in Dartford.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33142"
"http://data.parliament.uk/resources/506405","Department for Education","false","2016-04-18","<p>Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and early education places, and make this report available and accessible to parents. The Department does not hold borough-level estimates centrally of the number of places in local authority maintained nursery schools. However, the number of pupils attending local authority maintained nurseries can be found in the statistical first release and underlying data published at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a></p><p>The Local authority and regional tables: SFR16/2015 (Table 7b)[1] indicates that 90 pupils were registered as attending local authority maintained nursery schools in Kent in 2015.</p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445755/SFR16_2015_LA_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445755/SFR16_2015_LA_tables.xlsx</a></p>","East Surrey","Mr Sam Gyimah",,"2016-04-18T12:58:35.177Z","http://data.parliament.uk/resources/506405/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-04-08","Pre-school Education: Kent","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of places available in local authority maintained nurseries in (a) Dartford and (b) Kent.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33143"
"http://data.parliament.uk/resources/506406","Department for Education","false","2016-04-18","<p>The number of pupils attending local authority schools and academies in the Dartford constituency as at January 2015 is given in the table below:</p><table><tbody><tr><td><p>-</p></td><td><p><strong>All Schools</strong></p></td><td><p><strong>State-funded</strong><br><strong> primary</strong></p></td><td><p><strong>State-funded</strong><br><strong> secondary</strong></p></td><td><p><strong>State-funded</strong><br><strong> special school</strong></p></td><td><p><strong>Pupil referral</strong><br><strong> unit</strong></p></td></tr><tr><td><p><strong>Academies in Dartford</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Academy Converter</p></td><td><p>5,870</p></td><td><p>2,816</p></td><td><p>3,054</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Academy Special Converter</p></td><td><p>269</p></td><td><p>-</p></td><td><p>-</p></td><td><p>269</p></td><td><p>-</p></td></tr><tr><td><p>Academy Sponsor Led</p></td><td><p>4,767</p></td><td><p>808</p></td><td><p>3,959</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>University Technical College</p></td><td><p>129</p></td><td><p>-</p></td><td><p>129</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Academies Total</strong></p></td><td><p><strong>11,035</strong></p></td><td><p><strong>3,624</strong></p></td><td><p><strong>7,142</strong></p></td><td><p><strong>269</strong></p></td><td><p><strong>-</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Local Authority schools in Dartford</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Community School</p></td><td><p>5,078</p></td><td><p>4,345</p></td><td><p>733</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foundation School</p></td><td><p>1,077</p></td><td><p>-</p></td><td><p>1,077</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foundation Special School</p></td><td><p>104</p></td><td><p>-</p></td><td><p>-</p></td><td><p>104</p></td><td><p>-</p></td></tr><tr><td><p>Pupil Referral Unit</p></td><td><p>11</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>11</p></td></tr><tr><td><p>Voluntary Aided School</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Voluntary Controlled School</p></td><td><p>-</p></td><td><p>846</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>All Local Authority Maintained Schools</strong></p></td><td><p><strong>6,270</strong></p></td><td><p><strong>5,191</strong></p></td><td><p><strong>1,810</strong></p></td><td><p><strong>104</strong></p></td><td><p><strong>11</strong></p></td></tr></tbody></table><p>Further data is available in the underlying data of the ‘Schools, pupils and their characteristics: January 2015’[1] statistics.</p><p>[1] <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a>. Data is contained within the ‘Underlying data’ section within a file named ‘SFR16_2015_Schools_Pupils_UD’, and can be aggregated to the required level using the type of establishment, headcount of pupils and parliamentary constituency name fields.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-18T15:38:59.857Z","http://data.parliament.uk/resources/506406/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Schools: Dartford","1","House of Commons","To ask the Secretary of State for Education, how many children in Dartford are educated in (a) local authority schools and (b) academies.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33144"
"http://data.parliament.uk/resources/506407","Department for Education","false","2016-04-13","<p>The following table provides the head count and full-time equivalent (FTE) number of teachers in (a) Local Authority maintained schools and (b) free schools in Burnley in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, and (v) 2014. There were no academy schools open in Burnley during 2010 to 2014. 2015 data will be available in June 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>LA Maintained[1]</p></td><td colspan="2"><p>Free Schools[1]</p></td></tr><tr><td><p> </p></td><td><p>Head Count</p></td><td><p>FTE</p></td><td><p>Head Count</p></td><td><p>FTE</p></td></tr><tr><td><p>2010</p></td><td><p>919</p></td><td><p>824.7</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2011</p></td><td><p>881</p></td><td><p>801.1</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2012</p></td><td><p>875</p></td><td><p>806.0</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2013</p></td><td><p>885</p></td><td><p>810.0</p></td><td><p>10</p></td><td><p>9.3</p></td></tr><tr><td><p>2014</p></td><td><p>873</p></td><td><p>806.5</p></td><td><p>21</p></td><td><p>19.3</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p> </p><p>[1] Includes faith and non-denominational schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-13T15:17:49.587Z","http://data.parliament.uk/resources/506407/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Teachers: Burnley","1","House of Commons","To ask the Secretary of State for Education, how many teachers there were in (a) state and religious schools, (b) academies and (c) free schools in Burnley in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","32967"
