"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513500","HM Treasury","false","2016-04-22","<p>These are matters for the Financial Conduct Authority (FCA) and relate to FCA Guidance Consultation (GC16/2) issued on the interpretation of provisions in the Consumer Credit Act 1974, regarding whether a default notice should be given to a guarantor before payment is taken from them when a borrower defaults. The FCA is currently considering responses to the consultation and will publish a response after considering the complex issues raised.</p>","West Worcestershire","Harriett Baldwin","34272 ; 34433","2016-04-22T10:24:17.247Z","http://data.parliament.uk/resources/513500/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-18","Loans: Defaulters","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority has made of the effect that the GC16/2  proposal, published in February 2016, to require lenders to issue default notices before collecting from guarantors would have on (i) the number of borrower defaults subsequently reported to the Credit Reference Agencies, (ii) borrowers' credit scores and (iii) levels of financial exclusion.","false","Biography information for Julian Knight","Solihull","Julian Knight","34271"
"http://data.parliament.uk/resources/513501","HM Treasury","false","2016-04-22","<p>These are matters for the Financial Conduct Authority (FCA) and relate to FCA Guidance Consultation (GC16/2) issued on the interpretation of provisions in the Consumer Credit Act 1974, regarding whether a default notice should be given to a guarantor before payment is taken from them when a borrower defaults. The FCA is currently considering responses to the consultation and will publish a response after considering the complex issues raised.</p>","West Worcestershire","Harriett Baldwin","34271 ; 34433","2016-04-22T10:24:17.307Z","http://data.parliament.uk/resources/513501/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-18","Loans: Defaulters","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's consultation on enforcing guarantor loans, GC16/2, published in February 2016, whether his Department has received representations from the (a) Financial Conduct Authority (FCA) and (b) any other organisation on the consistency of the FCA's proposed interpretation of the word enforce in section 87(1)(e) of the Consumer Credit Act.","false","Biography information for Julian Knight","Solihull","Julian Knight","34272"
"http://data.parliament.uk/resources/513502","Department for Communities and Local Government","false","2016-04-26","<p>Elements of the agent of change principle already exist within planning policies and guidance. The planning guidance supporting the Framework is clear that the potential effect of a new residential development being located close to an existing business giving rise to noise should be carefully considered. The guidance underlines planning’s contribution to avoiding future complaints and risks to local business like live music venues from resulting enforcement action. To help avoid such situations, local councils are encouraged to consider appropriate mitigation including designing the new development to reduce the impact of noise from the local environment and optimising the sound insulation provided by the building envelope.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-26T12:36:53.397Z","http://data.parliament.uk/resources/513502/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-18","Public Houses: Music","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to apply the agent of change principle to pubs which play live music.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34280"
"http://data.parliament.uk/resources/513503","Department for Transport","false","2016-04-25","<p>This Government has committed to spend more than £600 million in this Parliament to support the uptake and manufacturing of electric vehicles in the UK. 61 Local Authorities have already benefitted from £12.8m of funding to deploy chargepoints across the UK. This included 253 rapid chargepoints and 587 fast chargepoints in train stations and public sector workplaces. The UK now has over 11,000 public chargepoints.</p><p> </p><p>In January Bristol, London, Milton Keynes and Nottingham were awarded funding of £35 million to promote green vehicles, as winners of the <em>Go Ultra Low</em> city scheme. A further £5m was awarded to the North East Combined Authority, Dundee, York and Oxford. We estimate that this scheme will deliver around 750 new publically accessible charge points. Our Local Authority-led schemes for low emission buses and taxis will also contribute towards the cost of new charging infrastructure, and we will shortly announce details of further support for the UK’s growing charging network.</p><p> </p><p>In addition to public infrastructure provision, grants of £500 are available towards the cost of installing a domestic chargepoint, with over 18,000 now installed.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-25T13:17:18.59Z","http://data.parliament.uk/resources/513503/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is offering to local authorities to promote the provision of electric car charging points.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","34281"
"http://data.parliament.uk/resources/513504","Department for Culture, Media and Sport","false","2016-04-25","<p>The Government will set out its plans for the future of the BBC in a White Paper in May.</p>","Wantage","Mr Edward Vaizey",,"2016-04-25T08:34:10.117Z","http://data.parliament.uk/resources/513504/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government plans to publish the White Paper on the BBC Charter.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","34265"
"http://data.parliament.uk/resources/513506","Department for Education","false","2016-04-27","<p>Twenty-five schools in Shropshire have been converted into academies. This information is publically available on GOV.UK at: <a href="http://www.education.gov.uk/schools/performance/index.html" target="_blank">http://www.education.gov.uk/schools/performance/index.html</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-04-27T15:38:21.11Z","http://data.parliament.uk/resources/513506/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-18","Academies: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in Shropshire have been converted into academies.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","34254"
"http://data.parliament.uk/resources/513507","Department for Education","false","2016-04-26","<p>The Department collects Strength and Difficulties Questionnaire (SDQ) scores for children looked-after for at least 12 months. In March 2015, The Department for Education and Department of Health strengthened the statutory guidance 'Promoting the health and wellbeing of looked after children'[1] to include information on how Strengths and Difficulties Questionnaires should be used. The Department wrote to local authorities in 2014 and 2015 to remind them about the purpose and importance of SDQs. Ahead of this year’s data collection (published in September 2016), the Department will also write to Virtual School Heads and Independent Reviewing Officers about the use of SDQs for looked-after children. In addition we are considering how to utilise best practice from local authorities that have had consistently good return rates for SDQ scores in their annual children looked-after data returns.</p><p>[1] <a href="https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2" target="_blank">https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-04-26T16:28:54.297Z","http://data.parliament.uk/resources/513507/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-18","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the quality of data that it holds about the mental health of looked-after children.","false","Biography information for Henry Smith","Crawley","Henry Smith","34274"
"http://data.parliament.uk/resources/513508","Department for Education","false","2016-04-28","<p>As of 31<sup>st</sup> March 2016, the Department employs 129 people as statisticians.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:30:44.197Z","http://data.parliament.uk/resources/513508/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-18","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, how many people her Department employs as statisticians.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34275"
"http://data.parliament.uk/resources/513509","Department for Education","false","2016-04-28","<p>The Department does not hold information requested.</p><p> </p><p>For staff joining the Department specifically as statisticians there are minimum requirements.</p><p>For those joining at Fast Stream level, the requirements are:</p><ul><li><p>a minimum of a 2:1 degree in a numerate discipline such as mathematics, economics, psychology or geography; the degree should contain some formal statistical training;</p></li><li><p>a graduate diploma of the Royal Statistical Society or an equivalent qualification.</p><p> </p></li></ul><p>For those joining at EO grade, the requirements are:</p><ul><li><p>a minimum of a 2:2 degree in a numerate discipline such as mathematics, economics, psychology or geography; the degree should contain some formal statistical training;</p></li><li><p>a graduate diploma of the Royal Statistical Society or equivalent qualification;</p></li></ul><p>We also welcome applications from candidates who do not have a degree but can demonstrate significant experience in a statistics related field, plus continuing professional development in a relevant area that leads to qualifications (for example the RSS Higher Certificate).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:21:40.707Z","http://data.parliament.uk/resources/513509/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-18","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department hold qualifications at A-level or above in statistics.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34276"
"http://data.parliament.uk/resources/513512","Department for Energy and Climate Change","false","2016-04-22","<p>Renewables, including sustainably sourced bioenergy, play an important part in moving us towards a low-carbon energy mix and increasing our energy security through wider diversification. We have seen costs fall for a range of low carbon technologies, helping to keep costs down for consumers and ensuring we deliver value for money.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-22T13:41:29.393Z","http://data.parliament.uk/resources/513512/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-18","Fuels: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, why it is the Government's policy to grant subsidies for biomass and not for coal; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","34262"
