"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685085","Treasury","false","2024-02-01","<p>The Government is committed to maintaining trust in the tax system and working with taxpayers to help them get their tax right. However, the Government is aware that some taxpayers face issues and feel misled when using companies that specialise in claiming tax refunds from HMRC.</p><p> </p><p>The Government is working with regulators and other key partners to ensure that the current legal framework is robust in prohibiting harmful business practices to consumer contracts. This includes introducing expectations of transparency in the HMRC Standard for Agents, updated in January 2023, to ensure customers are made aware of the agent’s fees and charging structure.</p><p> </p><p>There are many ways in which a customer can authorise a third party to act on their behalf. HMRC is also developing options for a more modern and secure approach to agent authorisation.</p><p> </p><p>HMRC continues to monitor tax agents and challenge them when there are potential concerns about their practices. HMRC then takes action by either issuing penalties, suspending claims or refusing to deal with an agent, and wherever necessary working with the Police to support their investigations.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-01T13:17:39.46Z","http://data.parliament.uk/resources/1685085/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-25","Taxation: Rebates","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has made a recent assessment of the adequacy of consumer protection regulation for individuals submitting tax rebate applications to HMRC through accounting companies.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","11504"
"http://data.parliament.uk/resources/1685086","Department for Work and Pensions","false","2024-02-01","<p>In November 2023, the Health and Safety Executive (HSE) published its annual report entitled “<a href="https://www.hse.gov.uk/statistics/assets/docs/pneumoconiosis-and-silicosis.pdf" target="_blank">Silicosis and coal workers’ pneumoconiosis statistics in Great Britain, 2023</a>”.</p><p> </p><p>In October 2023 HSE published the second <a href="https://www.legislation.gov.uk/ukia/2023/127/pdfs/ukia_20230127_en.pdf" target="_blank">Post Implementation Review (PIR) of RIDDOR</a>, with a view to expanding it to include areas where HSE regulatory intervention can add value. Of the five recommendations, work is already underway on the first two, regarding guidance and online reporting.</p><p> </p><p>HSE will start the process of reviewing the remaining recommendations, including the inclusion of Pneumoconiosis (e.g., silicosis), within the next business year.</p>","Blackpool North and Cleveleys","Paul Maynard","11501","2024-02-01T16:37:34.84Z","http://data.parliament.uk/resources/1685086/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-25","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of workers that are regularly exposed to silica dust in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11498"
"http://data.parliament.uk/resources/1685087","Department for Work and Pensions","false","2024-02-01","<p>There are no references within our Guidance which state we would require a hospital in-patient to attend a meeting at a Jobcentre.</p><p> </p><p>Where a claimant is required to attend Work Focused Interviews, guidance states that work coaches have discretion to vary the frequency and appointment channel in light of the claimant’s needs, circumstances and capability. Guidance also states that in exceptional circumstances, where a claimant is absolutely prevented from accepting a Claimant Commitment, the requirement to do so is temporarily lifted. This includes, but is not limited to, instances where a claimant is undergoing medical treatment as an in-patient in a hospital.</p>","Bury St Edmunds","Jo Churchill",,"2024-02-01T10:56:49.427Z","http://data.parliament.uk/resources/1685087/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-25","Jobcentres: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has issued on (a) the circumstances in which a hospital in-patient would be required to attend a meeting at a jobcentre and (b) the circumstances in which a hospital in-patient would be required to attend a meeting if that necessitated the attendance of NHS staff.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","11471"
"http://data.parliament.uk/resources/1685088","Home Office","false","2024-02-01","<p>Asylum seekers cannot work unless they have had their asylum claim outstanding for 12 months or more, through no fault of their own. Those who apply and are granted permission to work after 12 months are restricted to applying for jobs on the Shortage Occupation List (SOL). This is based on expert advice from the independent Migration Advisory Committee.</p><p> </p><p>Our current policy approach on permission to work is longstanding and there are no plans to make changes, other than aligning it with the upcoming Immigration Salary List, which replaces the SOL. It is important that we distinguish between individuals who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. The government has always been clear that asylum seekers do not need to make perilous journeys in order to seek employment in the UK.</p><p> </p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally; leading to further dangerous journeys across the Channel and supporting the business model of people smugglers, rather than claim asylum in the first safe country they reach.</p>","Corby","Tom Pursglove",,"2024-02-01T12:15:57.987Z","http://data.parliament.uk/resources/1685088/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-25","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of changing the time limit after which asylum seekers with outstanding claims may seek permission to work.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","11476"
"http://data.parliament.uk/resources/1685089","Northern Ireland Office","false","2024-02-01","<p>The Government is unshakeable in its commitment to the Belfast/Good Friday Agreement, the culmination of the hard-won gains of the peace process which has transformed the political and economic life of Northern Ireland since it was agreed in 1998.</p><p> </p><p>The then Foreign Secretary set out the Government's position on Mr Shawcross's report on compensation for UK victims of Qadhafi-sponsored IRA terrorism in a Written Ministerial Statement made on 23 March 2021. Mr Shawcross's report was commissioned as an internal scoping report, to provide advice to Ministers. Its content is based on private, confidential conversations and information shared on this basis. The UK Government reiterates its sympathy for UK victims of Qadhafi-sponsored IRA terrorism and indeed for all victims of the Troubles.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-02-01T16:19:20.42Z","http://data.parliament.uk/resources/1685089/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-25","Prevent Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential implications for his policies of William Shawcross’ report on compensation for UK victims of Gaddafi-sponsored IRA terrorism, submitted to the Government in March 2020; and what assessment he has made of the potential impact of publishing that report on the peace process in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11491"
"http://data.parliament.uk/resources/1685090","Northern Ireland Office","false","2024-02-01","<p>In June 2018, the Secretary of State for Northern Ireland announced £144 million from the Fresh Start Agreement funding package to be allocated to the Strule Shared Education Campus in Omagh. This built on an initial £43 million announced in March 2016. The UK Government was advised by the Northern Ireland Civil Service in June 2023 that there was an assumption that this allocation had risen.</p><p> </p><p>Fresh Start Agreement funding has always been subject to individual projects, including Strule, being agreed between the Northern Ireland Executive and the UK Government. The Government has continued to work with Northern Ireland Departments on funding arrangements and projects under the Agreement and final funding allocations continue to be subject to HM Treasury approval.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-02-01T14:41:48.307Z","http://data.parliament.uk/resources/1685090/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-25","Strule Shared Education Campus: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the UK Government made the decision to allocate £150 million from the Fresh Start Agreement funding package to the Strule Shared Education Campus.","false","Biography information for Stephen Farry","North Down","Stephen Farry","11548"
"http://data.parliament.uk/resources/1685091","Department of Health and Social Care","false","2024-02-01","<p>The department has received the correspondence from the hon. Member and has provided a response in PO-1484241. With apologies, this case was delayed as part of our continued backlog of cases following the pandemic and we are currently working through an urgent recovery plan to resolve this.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-01T17:27:52.123Z","http://data.parliament.uk/resources/1685091/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence of (a) 30 November 2023 and (b) 10 January 2024 from the hon. Member for Lewisham East, case reference JD39544.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","11538"
"http://data.parliament.uk/resources/1685092","Home Office","false","2024-01-30","<p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove",,"2024-01-30T16:32:27.22Z","http://data.parliament.uk/resources/1685092/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-25","Visas: Hospitality Industry","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number and proportion of (a) businesses and (b) workers in the hospitality sector that will be affected by proposed increases to the minimum salary requirements for a skilled worker visa in (i) the UK and (ii) Scotland.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11507"
"http://data.parliament.uk/resources/1685093","Home Office","false","2024-01-30","<p>The Home Office ensures that all asylum accommodation is safe, habitable, fit for purpose and meets all regulatory requirements.</p><p> </p><p>Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis.</p><p> </p><p>All asylum seekers have access to a 24/7 Advice, Issue Reporting and Eligibility (AIRE) service provided for the Home Office by Migrant Help, where any concerns regarding accommodation standards can be raised. Issues will then be investigated and addressed in accordance with strict contractual target timeframes.</p><p> </p><p>The information you have requested is not held in a readily reportable format and could only be obtained at a disproportionate cost.</p>","Corby","Tom Pursglove",,"2024-01-30T12:55:48.197Z","http://data.parliament.uk/resources/1685093/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of asylum seekers that were affected by (a) mould and (b) other damp conditions in (i) social housing, (ii) the private rented sector and (iii) hotel accommodation in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11508"
"http://data.parliament.uk/resources/1685094","Home Office","false","2024-01-30","<p>Central records on the number of cases of self-harm and suicidal ideation that have been reported in immigration removal centres (IRCs) are not held as far back as 15 years. Additionally, no central records on the number of cases of depression reported in IRCs are held. This information relates to health conditions which are treated as medical in confidence and therefore the Home Office would not necessarily know if someone in detention was experiencing depression.</p>","Corby","Tom Pursglove",,"2024-01-30T13:07:43.197Z","http://data.parliament.uk/resources/1685094/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-25","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of (a) self-harm, (b) depression and (c) suicidal ideation have been reported by people living in government-provided asylum accommodation in (i) hotels, (ii) barges, (iii) former military sites and (iv) detention facilities and removal centres in each of the last 15 years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11509"
