"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712650","Department for Energy Security and Net Zero","false","2024-04-24","<p>The Government response to the consultation on amendments to the Boiler Upgrade Scheme sets out the responses received by industry stakeholders, including evidence to support the removal of the legal requirement to have no outstanding recommendations for cavity and loft insulation which was determined a barrier to access the scheme.</p>",,"Lord Callanan",,"2024-04-24T13:40:56.643Z","http://data.parliament.uk/resources/1712650/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Boiler Upgrade Scheme: Eligibility","2","House of Lords","To ask His Majesty's Government whether they intend to publish the evidence base used to underpin the decision, announced by Department for Energy Security and Net Zero in March in its Boiler Upgrade Scheme Consultation Response, that future grant applicants' compliance with Energy Performance Certificate recommendations will be optional.","false","Biography information for Lord Stunell",,"Lord Stunell","HL4011"
"http://data.parliament.uk/resources/1712667","Department of Health and Social Care","false","2024-04-24","<p>In England, early cancer screening is already in place for cervical, breast, and bowel cancer. The UK National Screening Committee (UK NSC) does not currently recommend screening for prostate cancer due to the inaccuracy of the current best test, called Prostate Specific Antigen. We are providing £16 million of funding to Prostate Cancer UK's £42 million trial, which is aimed at helping us find a way of catching prostate cancer in men as early as possible. The UK NSC is also commissioning evidence for six possible approaches to targeted prostate screening for those at higher risk. The UK NSC will publish its recommendations when complete.</p><p>NHS England is responsible for the running of the Targeted Lung Health Check Programme, and its conversion to a nationally rolled out NHS Targeted Lung Cancer Screening Programme by 2030.</p>","Pendle","Andrew Stephenson",,"2024-04-24T14:48:02.163Z","http://data.parliament.uk/resources/1712667/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) trial and (b) roll-out early cancer screening.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22951"
"http://data.parliament.uk/resources/1712833","Department for Work and Pensions","false","2024-04-24","<p>No assessment has been made.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-24T15:01:29.607Z","http://data.parliament.uk/resources/1712833/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Trussell Trust and Joseph Rowntree Foundation report entitled Guarantee our Essentials, published on 27 February 2024, what assessment he has made of the potential implications for his policies of that report's findings on levels of essential costs for single parent families claiming Universal Credit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22980"
"http://data.parliament.uk/resources/1702390","Department for Business and Trade","false","2024-04-24","<p>The Science and Technology framework (updated February 2024) outlines the Government’s actions to ensure the UK becomes a Science and Technology Superpower by 2030, including addressing access to finance and skills.</p><p> </p><p>The Department supports access to talent through programmes such as the Global Talent Network attracting overseas skills, and via the British Business Bank (100% Government owned) running multiple programmes e.g. Future Fund Breakthrough a £425 million direct equity investment programme.</p><p> </p><p>The Department also provides support for attracting tech companies to the UK, including the Global Entrepreneurs programme (which supports tech companies to bring their global HQs to the UK).</p><p> </p><p> </p><p> </p><p> </p>","Havant","Alan Mak",,"2024-04-24T15:17:09.87Z","http://data.parliament.uk/resources/1702390/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-19","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help (a) support the growth and (b) increase the number of high-value tech companies based in the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22786"
"http://data.parliament.uk/resources/1702392","Department for Science, Innovation and Technology","false","2024-04-24","<p>On 9 February 2024, my department published an update on progress implementing the Science and Technology framework: <a href="https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework-update-on-progress-9-february-2024" target="_blank">https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework-update-on-progress-9-february-2024</a></p><p> </p><p>It outlines a series of steps the government is taking over the next 12 months on the procurement strand of the Framework.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-24T08:56:44.307Z","http://data.parliament.uk/resources/1702392/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","Innovation: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to page 13 of the UK Science and Technology Framework, published by her Department on 6 March 2023, what steps the Government is taking to increase expenditure on innovative products.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22731"
"http://data.parliament.uk/resources/1702396","Ministry of Defence","false","2024-04-24","<p>I am withholding this information as it is held by the Ministry of Defence with a view to its publication, at an undetermined future date. This information will be published in the form of the UK Armed Forces Equipment and Formations 2024, which will be accessible here <a href="https://www.gov.uk/government/collections/uk-armed-forces-equipment-and-formations" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-equipment-and-formations.</a></p>","South Suffolk","James Cartlidge",,"2024-04-24T15:41:17.403Z","http://data.parliament.uk/resources/1702396/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-19","Army: Tanks","1","House of Commons","To ask the Secretary of State for Defence, how many tanks are in service with the Army as of 19 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","22814"
"http://data.parliament.uk/resources/1702398","Ministry of Defence","false","2024-04-24","<p>As stated by the Prime Minister in the Iran-Israel Update to Parliament on 15 April 2024 (Volume 748), the UK was acting in the collective self-defence of Israel and for regional security.</p><p> </p><p>There are no plans to publish the legal advice, in line with long-standing precedent.</p>","Aldershot","Leo Docherty",,"2024-04-24T10:57:11.293Z","http://data.parliament.uk/resources/1702398/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-19","Iran: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 April 2024 to Question 21848 on Iran: Israel, what the basis was for UK military action in defence of Israel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22819"
"http://data.parliament.uk/resources/1702399","Treasury","false","2024-04-24","<p>Pursuant to the answer provided on 18 April 2024 to Question 21846, HM Revenue and Customs is responsible for enforcing and investigating export controls on strategic goods and sanctions and investigating potential breaches of those controls. HM Revenue and Customs does not comment on operational enforcement matters pertaining to specific import or export scenarios.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","22821","2024-04-24T14:24:56.923Z","http://data.parliament.uk/resources/1702399/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-19","Oil: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 April 2024 to Question 21846 on Oil: Imports, in how many cases action has (a) been and (b) not been taken where investigations have concluded.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22820"
"http://data.parliament.uk/resources/1702400","Treasury","false","2024-04-24","<p>Pursuant to the answer provided on 18 April 2024 to Question 21846, HM Revenue and Customs is responsible for enforcing and investigating export controls on strategic goods and sanctions and investigating potential breaches of those controls. HM Revenue and Customs does not comment on operational enforcement matters pertaining to specific import or export scenarios.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","22820","2024-04-24T14:24:56.97Z","http://data.parliament.uk/resources/1702400/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-19","Oil: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 April 2024 to Question 21846 on Oil: Imports, what volume of oil has been identified as being from Russia in cases where investigations have been concluded.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22821"
"http://data.parliament.uk/resources/1702402","Ministry of Defence","false","2024-04-24","<p>The current RAF Capability Investigation seeks to fully understand the UK's sovereign requirements for future advanced fast-jet training solutions ahead of any potential future international engagement.</p>","South Suffolk","James Cartlidge",,"2024-04-24T15:39:40.117Z","http://data.parliament.uk/resources/1702402/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-19","Air Force: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his counterparts in (a) France and (b) Spain on the procurement of a new modular training aircraft for the Royal Air Force.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","22705"
