"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041386","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>We do not hold RHI data by Parliamentary constituency.</p><p>At the end of November 2018 (the latest available data), there were 220 non-domestic biomass applications outstanding (i.e. not yet accredited or rejected from the scheme) and 20 domestic applications outstanding in Scotland.</p>","Devizes","Claire Perry","2019-01-17T14:17:19.913Z","http://data.parliament.uk/resources/1041386/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Biofuels: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many outstanding decision notices on applications under the renewable heat incentive scheme for the installation of a biomass boiler there are in (a) Scotland and (b) Kilmarnock and Loudoun constituency.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208368"
"http://data.parliament.uk/resources/1041484","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>The Government continues to prioritise work on achieving a good deal for the UK. BEIS is in regular contact with sectors and business stakeholders to ensure we understand their concerns.</p><p> </p><p>We are working to ensure that UK businesses are as well informed and prepared for leaving the EU as possible and to advise them on the steps they may need to take to prepare for EU exit.</p><p> </p><p>We have launched a public information campaign about how EU exit will affect businesses and the practical steps they will need to take to be ready. The campaign directs them to GOV.UK/euexit where they can easily find the latest advice and information on any aspect of leaving the EU which affects them and outlines the steps they need to take.</p><p> </p>","Watford","Richard Harrington","2019-01-17T12:58:04.437Z","http://data.parliament.uk/resources/1041484/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate it has made of the amount of money spent by businesses in the 4th Quarter of 2018 on preparing for leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208422"
"http://data.parliament.uk/resources/1039598","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>This information is available publicly online and can be found at:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p><a href="https://www.gov.uk/government/publications/eu-exit-preparations-beis-ministerial-direction" target="_blank">https://www.gov.uk/government/publications/eu-exit-preparations-beis-ministerial-direction</a>.</p>","Watford","Richard Harrington","2019-01-16T13:40:24.46Z","http://data.parliament.uk/resources/1039598/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-11","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money his Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207549"
"http://data.parliament.uk/resources/1038922","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>If there is a deal, and the Withdrawal Agreement is ratified, the UK will continue to be able to participate in Horizon 2020 until the end of the programme. This includes access to funding for UK researchers from the European Research Council (ERC) and the Marie Sklodowska-Curie Actions (MSCA).</p><p> </p><p>In the event of a ‘no deal’ scenario, the Government has committed to underwrite all successful UK bids submitted to Horizon 2020 before EU exit, including ERC and MSCA funded projects. Through the extension to the guarantee, the Government has also committed to fund all UK participants’ funding in all Horizon 2020 calls open to third country participants from the date of exit. This would cover the lifetime of projects, even if they last beyond 2020.</p><p> </p><p>We are very conscious, though, that third country participation is not possible for nearly all ERC and some MSCA grants. The Government is considering what other measures may be necessary to support UK research and innovation in the event that the guarantee and the extension are required. We are working with stakeholders to identify appropriate measures that could be put in place in the period immediately after EU Exit, if needed.</p>",,"Lord Henley","2019-01-16T16:58:17.977Z","http://data.parliament.uk/resources/1038922/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Universities: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to prevent any funding shortfall for UK universities by introducing domestic funding to replace research income from the European Research Council and Marie Sklodowska-Curie Actions in the event of no withdrawal agreement being reached between the UK and EU.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL12759"
"http://data.parliament.uk/resources/1039086","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Government has no plans at present to extend the Green Deal scheme, but we are reviewing the scheme and will consult before making any significant changes. The interests of the consumer will be foremost in the review.</p><p> </p><p>Whilst the Feed-in Tariffs (FIT) scheme allows for householders to assign the rights to FIT payments to third parties, for example under a rent-a-roof scheme, it does not prescribe how such arrangements should work; it is for the parties involved to arrive at a mutually beneficial agreement. These are private agreements entered into between the consumer and the third party which are not regulated by the Green Deal regulatory framework or the FIT scheme. We would always advise householders who are considering entering into such an agreement to seek legal advice before doing so to satisfy themselves that the proposal being offered will be acceptable to them.</p><p> </p>","Devizes","Claire Perry","2019-01-15T14:57:03.04Z","http://data.parliament.uk/resources/1039086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207315"
"http://data.parliament.uk/resources/1039098","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>Green Deal Providers, who are responsible under the scheme for selling Green Deal Plans, must be authorised by the Secretary of State for Business, Energy &amp; Industrial Strategy. The authorisation process involves assessment of a wide range of factors, including the ability to comply with the Green Deal Framework Regulations and Code of Practice, in which past history of the applicant and its principals can be taken into account. Authorisation can be withdrawn if a firm is found to have breached the terms of the scheme or other consumer protection legislation.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) can remove or restrict a firm’s permission to engage in FCA-regulated activities, including consumer credit lending or broking, or take other supervisory or enforcement action against regulated firms and individuals.</p><p> </p><p>The Government is reviewing the Green Deal scheme and the interests of the consumer will be foremost in the review. We will consult on any significant changes to the scheme.</p><p> </p>","Devizes","Claire Perry","2019-01-17T14:17:34.687Z","http://data.parliament.uk/resources/1039098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207319"
"http://data.parliament.uk/resources/1038372","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Department has had regular engagement with Parliamentary colleagues and industry to discuss energy policy matters, including on tidal energy.</p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave, tidal stream technologies (£80m of that since 2010). As set out in the Clean Growth Strategy, wave, tidal stream and tidal range technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p>","Devizes","Claire Perry","2019-01-15T14:57:10.657Z","http://data.parliament.uk/resources/1038372/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department (a) has taken and (b) plans to take to promote tidal power schemes since the decision was taken not to fund the Swansea Bay Tidal Lagoon project.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","206854"
"http://data.parliament.uk/resources/1038491","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Department laid a Statutory Instrument in Parliament on 19<sup>th</sup> December 2018 which will bring all direct EU Ecodesign legislation that is operative before exit day into UK law. This will ensure that all existing minimum energy performance standards for energy-using products remain in force after the UK leaves the EU. I expect this to be debated in Parliament in the coming weeks.</p>","Devizes","Claire Perry","2019-01-15T14:57:19.803Z","http://data.parliament.uk/resources/1038491/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Electrical Goods: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to adopt the EU Ecodesign Directive on improving the environmental performance of appliances after the UK leaves the EU.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","206877"
"http://data.parliament.uk/resources/1038544","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>I warmly welcome the Chemistry Council’s strategy “Sustainable Innovation for a Better World” published in November.</p><p> </p><p>Sector Deals are a key part of our Industrial Strategy and we have agreed nine Deals to date.</p><p> </p><p>The Industrial Strategy White Paper set out six expectations for industry-led Sector Deal proposals. We anticipate entering into negotiations with some further sectors that can best meet those expectations.</p><p> </p><p>I welcome the chemistry sector’s interest in a Deal. My rt. hon. Friend the Secretary of State and I regularly meet the sector and our discussions on a possible deal will continue.</p>","Watford","Richard Harrington","2019-01-14T16:44:02.1Z","http://data.parliament.uk/resources/1038544/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Chemicals: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of the recommendations in the report, Sustainable Innovation for a Better World on the development of a sector deal for the UK Chemical Industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","206816"
"http://data.parliament.uk/resources/1038756","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>Raising labour productivity is at the heart of the Government’s Modern Industrial Strategy. The strategy aims to improve labour productivity by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</p><p> </p><p>A year into the Industrial Strategy we have made significant progress towards these goals, including:</p><ul><li><strong>Investing substantially in skills </strong>– We are designing a National Retraining Scheme to support adults impacted by automation, investing £406 in STEM and technical education for people of all ages as well as introducing new T levels to provide a technical alternative to A levels, in addition to our reforms to apprenticeships.</li><li><strong>The biggest increase in R&amp;D funding ever</strong> – we have committed an extra £7bn by 2023/24, including £2.7bn already allocated to innovative programmes supporting industry and researchers through the Industrial Strategy Challenge Fund.</li><li><strong>Record investment in infrastructure with £37bn committed through the National Productivity Investment Fund by 2023/24.</strong> This includes £2.45bn for Transforming Cities and £1bn in digital infrastructure.</li><li><strong>Publication of Nine Sector Deals</strong>, supporting billions in investment from the public and private sector and important sectoral reforms on issues such as technology diffusion and workforce diversity. A further three deals are being negotiated.</li><li><strong>Announcement of the first ‘missions’ under the Grand Challenges,</strong> aiming to galvanise action on ambitious and specific goals in AI &amp; Data, Clean Growth, the Future of Mobility and Ageing Society. This includes a second clean growth mission to decarbonise industrial clusters.</li></ul>",,"Lord Henley","2019-01-16T16:58:50.627Z","http://data.parliament.uk/resources/1038756/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Productivity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve labour productivity in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12721"
