"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1108849","Department of Health and Social Care","false","2019-04-05","<p>The Government has had discussions with the Human Tissue Authority (HTA) about concerns around bodies imported for public display. We are assured by the HTA that it seeks every assurance that the use of imported bodies for public display is compliant with the legal requirements of their country of origin.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:32:52.35Z","http://data.parliament.uk/resources/1108849/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what was the outcome of their discussions with the Human Tissues Authority about concerns around bodies imported for display.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14956"
"http://data.parliament.uk/resources/1108851","Department of Health and Social Care","false","2019-04-05","<p>The Government discussed with the Human Tissue Authority (HTA) the provisions of the Human Tissue Act 2004, which requires that people who wish to be displayed in public after their death must give their written consent. These provisions do not apply to bodies imported from abroad. The Government is in further discussions with the HTA about any non-legislative activity which the Authority could pursue.</p><p> </p><p>There are no current plans to review the Human Tissue Act 2004.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:35:47.223Z","http://data.parliament.uk/resources/1108851/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what concerns were raised in their discussions with the Human Tissue Authority; and whether they plan to seek to amend the Human Tissue Act 2004 as a result of those discussions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14958"
"http://data.parliament.uk/resources/1105819","Foreign and Commonwealth Office","false","2019-04-08","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>This includes the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available.</p><p>We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report ‘Bloody Harvest/The Slaughter’. When doing so, my officials will ask the WHO to expand upon its assessment of China’s organ transplant system. It would not be appropriate for us to ask the WHO to publish a statement on the evidence presented in the report ‘Bloody Harvest/the Slaughter’, although this does not preclude the authors of the report from doing so.</p>","Lord Ahmad of Wimbledon",,"2019-04-08T14:45:22.483Z","http://data.parliament.uk/resources/1105819/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Transplant Surgery","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14297), whether they will ask the World Health Organisation to (1) assess the report Bloody Harvest/the Slaughter: An update, published on 22 June 2016, and (2) publish a statement on the evidence presented in that report.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14905"
"http://data.parliament.uk/resources/1105820","Foreign and Commonwealth Office","false","2019-04-08","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>This includes the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We will continue to review any new evidence that is presented to us.</p><p>We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report 'Bloody Harvest/The Slaughter'. When doing so, my officials will ask the WHO to expand upon its assessment of China's organ transplant system. It would not be appropriate for us to ask the WHO to publish a statement on the evidence presented in the report 'Bloody Harvest/the Slaughter', although this does not preclude the authors of the report from doing so.</p>","Lord Ahmad of Wimbledon",,"2019-04-08T14:48:24.087Z","http://data.parliament.uk/resources/1105820/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Transplant Surgery","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14297), whether they will ask the World Health Organisation to explain the basis for its view that China is implementing an ethical, voluntary organ transplant system in accordance with international standards.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14906"
"http://data.parliament.uk/resources/1089519","Department of Health and Social Care","false","2019-03-28","<p>NHS Digital has complied with all aspects of the national data opt-out Direction 2017. The national data opt-out, including the systems to collect and store national data opt-out preferences, was implemented on 25 May 2018.</p><p>Since July 2018, NHS Digital has published regular statistical publications on the number of people with a national data opt-out. Since November 2018 the analysis has included a breakdown by age, gender and geography.</p><p>NHS Digital has also produced some analysis of the impact on Hospital Episode Statistics. The analysis is based on recent national data opt-out data and will be published by April 2019.</p>","Baroness Blackwood of North Oxford",,"2019-03-28T16:34:45.053Z","http://data.parliament.uk/resources/1089519/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-15","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty's Government whether NHS Digital is compliant with all legal obligations under the national data opt out Direction 2017, in particular the requirements in that Direction under the subheading Analysis of the impact of national opt outs; and if so, what analysis NHS Digital has undertaken.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14600"
"http://data.parliament.uk/resources/1086350","Department of Health and Social Care","false","2019-03-25","<p>The Independent Medicines and Medical Devices Safety Review was set up to examine whether the processes pursued when safety concerns were raised by patients, their families, and others were sufficient in relation to primodos, sodium valproate and vaginal mesh.</p><p>The Review is independent of Government and its Terms of Reference and ongoing scope are a matter for Baroness Cumberlege as Chair of the Review. The Department expects that the conclusions of the Review will contain lessons for organisations across the health system.</p>","Baroness Blackwood of North Oxford",,"2019-03-25T14:20:13.313Z","http://data.parliament.uk/resources/1086350/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-11","Hernias: Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government whether they will expand the scope of the Independent Medicines and Medical Devices Safety Review to include matters relating to hernia mesh operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14387"
"http://data.parliament.uk/resources/1086351","Department of Health and Social Care","false","2019-03-25","<p>The Department has no current plans to ask the National Institute for Health and Care Excellence (NICE) to produce guidance on this topic. However, NHS England is now the lead commissioner of NICE clinical guidelines, and would be responsible for deciding whether this is a priority for NICE guidance.</p><p>NICE has published guidance on laparoscopic surgery for inguinal hernia repair, which makes reference to open mesh operations. NICE has also published a MedTech Innovation briefing on the PolySoft hernia patch used with the ONSTEP technique to treat inguinal hernias.</p>","Baroness Blackwood of North Oxford",,"2019-03-25T14:19:20.983Z","http://data.parliament.uk/resources/1086351/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-11","Hernias: Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government whether they will ask the National Institute for Health and Care Excellence to produce guidance on hernia mesh operations which covers all the types of hernia that are treated by surgeons.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14388"
"http://data.parliament.uk/resources/1086352","Department of Health and Social Care","false","2019-03-25","<p>NHS Digital does not hold statistics on the number of patients adversely affected by hernia mesh operations.</p>","Baroness Blackwood of North Oxford",,"2019-03-25T16:03:15.44Z","http://data.parliament.uk/resources/1086352/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-11","Hernias: Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of NHS Digital statistics on the number of patients adversely affected by hernia mesh operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14389"
"http://data.parliament.uk/resources/1086354","Department of Health and Social Care","false","2019-03-25","<p>In February 2018, the Government announced the establishment of the Independent Medicines and Medical Devices Safety (IMMDS) Review, led by Baroness Cumberlege. The Review is evaluating what happened in each of the cases of primodos, sodium valproate and surgical mesh, including whether the processes pursued to date have been sufficient and satisfactory. The Review will make recommendations for future change to the United Kingdom healthcare system which the Government will consider in full.</p><p>At this time, there is no specific intention to develop a separate national registry of patients who have received mesh hernia repair treatments. The Government remains committed to driving system and regulatory change where required in the interests of patient safety. Recent Parliamentary debates have considered the scope of the IMMDS Review and the wider issues of safety and innovation within medical devices regulation and their use.</p><p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including hernia repair; it is not usual practice to ring-fence funds for particular topics or conditions.</p><p>The Government is committed to making additional improvements to the system of medical device regulation including in response to the IMMDS Safety Review once it has reported.</p>","Baroness Blackwood of North Oxford","HL14392","2019-03-25T16:06:18.563Z","http://data.parliament.uk/resources/1086354/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-11","Hernias: Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government whether they will commission research on the number of patients who have been adversely affected by hernia mesh operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14390"
"http://data.parliament.uk/resources/1086356","Department of Health and Social Care","false","2019-03-25","<p>Hernias are some of the most common operations carried out in the National Health Service. Consultant general surgeons are fully trained to perform these operations and are expected to follow National Institute for Health and Care Excellence guidance when discussing appropriate procedures for individual patients. Surgeons are expected to maintain their skills and to review the outcomes of their treatments to confirm their competence.</p>","Baroness Blackwood of North Oxford",,"2019-03-25T14:14:08.327Z","http://data.parliament.uk/resources/1086356/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-03-11","Hernias: Surgery","2","House of Lords","To ask Her Majesty's Government what assurances they have received that surgeons in England continue to maintain their skills in non-mesh hernia repair treatments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14391"
