"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805173","Cabinet Office","false","2018-03-07","<p>Where civil servants are working for a non civil service organisation, this is done under a secondment agreement and not as contracting out.</p><p> </p><p>In such situations, a secondment agreement is normally put in place between the two organisations setting out the responsibilities of both towards the secondee during the period of the secondment. Through this, the employing department is able to satisfy itself that the host organisation is aware of and able to discharge the relevant employment responsibilities.</p><p> </p><p>As set out in section 10.3 of the Civil Service Management Code, civil servants who are on secondment remain subject to their normal terms and conditions, including in relation to conduct, discipline and disclosure of information. Where a secondee has any concerns about the practices in the host organisation, they can raise that with their employing department, who is able to take action and, if necessary, end the secondment.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:46:36.193Z","http://data.parliament.uk/resources/805173/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-12","Government Departments: Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of assurance mechanisms operated by government bodies on the employment practices of contracted-out staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118845"
"http://data.parliament.uk/resources/805174","Department for Communities and Local Government","false","2017-12-19","<p>Local government matters are devolved and therefore it is for individual councils to make their own decisions about how their local workforces are organised and monitored. In doing so, we expect councils to take into account their duties and responsibilities as employers under employment law and other relevant legislation; and to undertake due diligence on the employment practices of staff whom they have contracted out.</p><p>Suppliers must comply with all applicable human rights and employment laws in the jurisdictions in which they work and have robust means of ensuring that the subcontractors in their supply chain also comply. This includes complying with the provisions of the Modern Slavery Act 2015 (see Government’s own supplier code of conduct at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323930/CM8888_Web_200614.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323930/CM8888_Web_200614.pdf</a> )</p><p>Business Energy and Industrial Strategy is the lead department for national employment legislation that local authority employers, along with UK employers, should follow.</p>","Nuneaton","Mr Marcus Jones","2017-12-19T14:12:39.527Z","http://data.parliament.uk/resources/805174/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-12","Local Government: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of assurance mechanisms operated by local authorities on the employment practices of contracted-out staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118846"
"http://data.parliament.uk/resources/805175","HM Treasury","false","2017-12-20","<p>HMRC is recognised globally as a leading customs authority and for the professionalism and expertise of its staff. HMRC staff are trained in customs procedures through a comprehensive internal blended Learning Framework that includes formal learning, coaching, mentoring, practical application, and mandatory continuous professional development. This blended Learning Framework covers all the tax areas HMRC is responsible for.</p><p> </p><p>HMRC no longer aligns its training programme with BTEC qualifications, and instead relies on the Learning Framework which has been designed to build capability in incremental stages. This ensures that HMRC has the high quality training necessary to meet their bespoke knowledge and skills requirements. Ongoing assessment through a Quality Assurance Framework is used to ensure the capability of staff to carry out their role.</p><p> </p><p>External accreditation includes World Customs Organization training in specialist areas such as Strategic Trade Control Enforcement.</p>","Central Devon","Mel Stride","2017-12-20T17:08:09.217Z","http://data.parliament.uk/resources/805175/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs: Training","1","House of Commons","To ask the Chancellor of the Exchequer, what level of expertise HM Revenue and Customs staff have on customs procedures; whether such expertise is accredited through (a) formal qualifications and (b) membership of professional bodies; and how many such staff are trained to the level of the BTEC intermediate award in Customs Export and Import Procedures.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118847"
"http://data.parliament.uk/resources/805176","HM Treasury","false","2017-12-20","<p>HMRC continues to consider staffing requirements, including for customs regulations and procedures, as part of its planning for EU Exit. HMRC is considering a number of resourcing options including redeployment of existing staff and use of existing reserve lists to fill additional posts as part of that process. Recruitment to the Civil Service typically involves advertisement on Civil Service Jobs.</p>","Central Devon","Mel Stride","2017-12-20T17:24:48.343Z","http://data.parliament.uk/resources/805176/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase the capacity of the HM Revenue Customs (HMRC) in customs regulations and procedures in the next twelve months; and where HMRC has advertised additional posts?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118848"
"http://data.parliament.uk/resources/805177","HM Treasury","false","2017-12-20","<p>Introducing the Customs Declaration Service (CDS) Programme is a key priority for HMRC, and we are ensuring that it has the resources that it needs for both the development and subsequent operation. This includes active recruitment, reprioritising resources and adapting existing supporting organisations within the department. We are migrating customers from the current CHIEF system to CDS between August 2018 and January 2019, when CDS is due to be fully rolled out.</p><p> </p>","Central Devon","Mel Stride","2017-12-20T17:23:59.86Z","http://data.parliament.uk/resources/805177/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase information technology skills in the HM Revenue and Customs needed for the planned introduction of the CHIEF system and the extension of existing customs processing systems?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118849"
"http://data.parliament.uk/resources/805178","HM Treasury","false","2017-12-20","<p>The Government recognises the importance of trade fluidity through the UK’s key ports to the country’s economy. The Government is committed to maintaining trade fluidity, so traffic can flow as freely possible through ferry ports and the Channel Tunnel.</p><p>Negotiating guidelines for EU exit mean that there is a two stage process to negotiations. The UK Government looks forward to discussing the UK’s future customs arrangements with the EU as part of the next stage of negotiations.</p>","Central Devon","Mel Stride","2017-12-20T17:10:29.13Z","http://data.parliament.uk/resources/805178/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Channel Crossing: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) his Department and (b) HM Revenue and Customs have had bilaterally with customs officers and management at the port of Calais on potential capacity issues at the French end of the Eurotunnel and ferry services?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118850"
"http://data.parliament.uk/resources/805179","Home Office","false","2017-12-19","<p>The Home Office is leading the process of reforming the SARs regime in partnership with the National Crime Agency, wider law enforcement, Government and the reporting sectors. This reform programme will drive up engagement with the reporting sectors, including Trust or Company Service Providers, to improve SAR reporting.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-19T12:13:35.517Z","http://data.parliament.uk/resources/805179/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-12-12","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, what action she is taking to increase the number of suspicious activity reports filed from Trust and Companies Service Providers?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118851"
"http://data.parliament.uk/resources/805180","HM Treasury","false","2017-12-20","<p>This Government is committed to ensuring that the UK is a hostile environment for illicit finance. The UK’s anti-money laundering regime is based on risk to reduce the burdens placed on legitimate businesses. The EU’s 4<sup>th</sup> Money Laundering Directive, which has recently been transposed into UK law, does not require national company registers to conduct due diligence upon companies at formation. Higher risk company formation activities in the UK will generally be done via Trust or Company Service Providers, who are subject to the Money Laundering Regulations.</p><p> </p><p>Companies House employs systematic checks for accuracy, and has implemented a number of reforms to improve the quality of data. The most recent reform was adding a “Report It Now” feature in July 2017 to make it easier for users of the register to report any concerns with the data. While the function is relatively new, Companies House are receiving between 180-200 contacts a day through this service. Additional reforms underway include improved procedures to follow-up and cleanse redundant entries, and increased automation to reduce errors.</p><p> </p><p>Maintaining one of the most open and extensively accessed company registers in the world – viewed over 2 billion times last year – is a powerful tool in identifying false, inaccurate, or possibly fraudulent information. Furthermore, the Government has a statutory obligation to review the operation of the People with Significant Control Register in 2019. This review will consider statistics on the operation of the register and evidence from the main users (law enforcement, obliged entities and civil society) and from the companies that supply the information.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-12-20T16:59:26.727Z","http://data.parliament.uk/resources/805180/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-12","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the decision was taken to exempt Companies House from the requirements of anti-money laundering due diligence during company registration; and whether that decision was as a result of the statutory status of Companies' House.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118852"
"http://data.parliament.uk/resources/805181","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>Eight reports about money laundering have been made through the Companies House report it facility. The new report it facility was introduced earlier this year to help improve the integrity of the information on the register of companies. Although it is still in its early stages following implementation, the facility is working well.</p>","Stourbridge","Margot James","2017-12-19T15:07:43.187Z","http://data.parliament.uk/resources/805181/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Money Laundering","1","House of Commons","To ask The Secretary of State for Business, Energy and Industrial Strategy, how many reports of concern about money laundering have been made through the Companies House report it facility; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118853"
"http://data.parliament.uk/resources/805182","Department for Work and Pensions","false","2017-12-19","<p>The Landlord Portal for Social Rental Sector landlords in Universal Credit is a fully integrated element of the Universal Credit Service and is therefore within the scope of the service's General Data Protection Regulation assessment.</p><p> </p><p>The portal allows for interaction and processing with landlords that would otherwise be done by emails and phone calls, and so does not specially change the personal information being handled, but rather is a more effective and efficient way of managing those processes.</p>","East Hampshire","Damian Hinds","2017-12-19T16:51:09.157Z","http://data.parliament.uk/resources/805182/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the General Data Protection Regulation,  (EU) 2016/679, on the operation of the Universal Credit landlords' portal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118854"
