"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/650369","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Department does not hold this information.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T15:59:50.507Z","http://data.parliament.uk/resources/650369/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/650369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds information on the number of households using foundation stage meters which have switched energy suppliers in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","56001"
"http://data.parliament.uk/resources/650370","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>I refer the hon. Member to the answer I gave to my hon. Friend the Member for Christchurch, on 21 November 2016 to Question 53430:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-16/53430/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-16/53430/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:00:03.713Z","http://data.parliament.uk/resources/650370/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/650370/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made in improving the interoperability of early smart meters.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","56002"
"http://data.parliament.uk/resources/649417","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>No such assessment has been made. The Oil and Gas Authority will assess any licence transfer as the licence authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T17:14:47.607Z","http://data.parliament.uk/resources/649417/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/649417/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on employment in the North Sea oil and gas industry in Scotland of the scale of North Sea assets by Shell; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","55870"
"http://data.parliament.uk/resources/649561","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>In reference to employees solely employed by British Coal, there are no employees aged under 50 who have been reinstated as part of the 2013 announcement, which related specifically to employees of UK Coal who lost their entitlement following a fire at the company’s Daw Mill colliery in February 2013.</p><p>There will be some UK Coal beneficiaries who TUPE transferred from British Coal to UK Coal in 1995 under the age of 50, who continued their entitlements with the new company and then fell under the terms of the 2013 announcement. However, Capita, who administer the concessionary fuel schemes, do not hold this information.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:28:20.063Z","http://data.parliament.uk/resources/649561/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/649561/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/649561/answer/previousversion/25004","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Coal: Concessions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners whose employment with British Coal ended before they reached the age of 50 had their entitlement to concessionary coal reinstated after the introduction of the National Concessionary Fuel Scheme in 2013.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","55940"
"http://data.parliament.uk/resources/649564","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>We have received no representations on the reasons for Hewden entering administration.</p><p>But we recognise this is a very uncertain time for Hewden employees and their families; and it is positive that some business units have been sold and jobs secured. The Department for Work and Pensions are in contact with the administrators, the redundancy factsheet has been issued to all those affected and Job Centre Plus will help those affected move into new jobs as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:31:51.863Z","http://data.parliament.uk/resources/649564/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/649564/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Hewden","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the reasons for the recent collapse of Hewden; and if he will make a statement.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","55819"
"http://data.parliament.uk/resources/648913","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Development of a supply chain forms a key part of the Contract for Difference (CFD) negotiation process.</p><p> </p><p>The Hendry Review, which has been considering a number of issues including supply chain opportunities, has now been submitted to the department. We thank Charles Hendry for his hard work and will look carefully at the review’s findings as part of our wider assessment of the future nature of the energy mix and our decarbonisation plans.</p><p> </p><p>We will formally respond in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:49:25.527Z","http://data.parliament.uk/resources/648913/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/648913/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Swansea Bay tidal lagoon on the manufacturing industry.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","55764"
"http://data.parliament.uk/resources/648914","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The Hendry Review has been submitted to the department. We thank Charles Hendry for his hard work and will look carefully at the review’s findings as part of our wider assessment of the future nature of the energy mix and our decarbonisation plans.</p><p> </p><p>We will formally respond in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:41:33.633Z","http://data.parliament.uk/resources/648914/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/648914/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 November 2016 to Question 54997, when he expects to receive the Independent Review of Tidal Lagoons led by Charles Hendry.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","55769"
"http://data.parliament.uk/resources/648916","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The tenure of fuel poor households that had been rated as an F or G rated property in line with either the Standard Assessment Procedure (SAP), or the Fuel Poverty Energy Efficiency Rating (FPEER) are as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Fuel poor and SAP rating F/G</p></td><td colspan="2"><p>Fuel poor and FPEER rating F/G</p></td></tr><tr><td><p> </p></td><td><p>Number of households</p></td><td><p>Proportion</p></td><td><p>Number of households</p></td><td><p>Proportion</p></td></tr><tr><td><p>Local authority</p></td><td><p>8,841</p></td><td><p>3%</p></td><td><p>8,259</p></td><td><p>3%</p></td></tr><tr><td><p>Owner occupied</p></td><td><p>132,545</p></td><td><p>46%</p></td><td><p>128,664</p></td><td><p>47%</p></td></tr><tr><td><p>Private rented</p></td><td><p>123,371</p></td><td><p>43%</p></td><td><p>117,694</p></td><td><p>43%</p></td></tr><tr><td><p>Registered social landlord</p></td><td><p>22,059</p></td><td><p>8%</p></td><td><p>20,532</p></td><td><p>7%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>286,816</p></td><td><p>100%</p></td><td><p>275,149</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Figures are representative of England in 2014, the latest year available.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T15:15:03.73Z","http://data.parliament.uk/resources/648916/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/648916/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the tenures of property were of the fuel poor households living in F and G rated properties in the last year.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55672"
"http://data.parliament.uk/resources/648919","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>The Department for Business, Energy and Industrial Strategy does not collect this data. Ofgem collects and publishes data on those who switch to another tariff with their existing supplier. However, this data does not distinguish between those switching from variable or fixed tariffs.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T15:09:21.48Z","http://data.parliament.uk/resources/648919/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/648919/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many standard variable customers have switched tariff with their own supplier in the last two years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55635"
"http://data.parliament.uk/resources/648920","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>To improve the Department’s understanding of the impacts of individual electricity generation technologies, Frontier Economics were commissioned to develop a comprehensive framework to define whole system impacts and their components and drivers, which can be applied to a range of electricity generation technologies. The resulting methodology report and its peer reviews will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:26:25.99Z","http://data.parliament.uk/resources/648920/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/648920/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/648920/answer/previousversion/24574","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 21 of his Department's report on electricity generation costs, published in November 2016, when his Department plans to publish its findings of the whole system impacts investigation.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","55686"
