"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132587","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265530","2019-06-25T16:29:21.113Z","http://data.parliament.uk/resources/1132587/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provisions of services in prisons in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265529"
"http://data.parliament.uk/resources/1132588","Ministry of Justice","false","2019-06-25","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar","265529","2019-06-25T16:29:21.157Z","http://data.parliament.uk/resources/1132588/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what the value was of contracts awarded by his Department to third sector organisations for the provision of services in the probation system in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265530"
"http://data.parliament.uk/resources/1132589","Ministry of Justice","false","2019-06-24","<p>The table below shows the actuals spent on Secure Children’s Homes in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year - starting 1<sup>st</sup> April ending 31<sup>st</sup> March</strong></p></td><td><p><strong>Expenditure on Secure Children’s Homes</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>£25,606,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£25,495,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£26,806,000</p></td></tr><tr><td><p>Total</p></td><td><p>£77,776,920</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-24T14:45:42.88Z","http://data.parliament.uk/resources/1132589/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Secure Accommodation: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has allocated to secure children's homes in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265531"
"http://data.parliament.uk/resources/1132590","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice (MOJ) and Youth Justice Board (YJB) receive regular representations from local authorities on a wide range of issues relating to the youth justice system, including in relation to grants.</p><p> </p><p>The YJB Good Practice Grant contributes directly to YOS’ statutory work - including preparing pre-sentence reports and supervising youth offenders during sentence as well as front-line work to reduce offending and re-offending by young people. It also contributes to work to prevent children offending and coming into the youth justice system in the first instance. In addition to the YJB Good Practice Grant, the YJB also offer discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The YOS also receives funding from their local authority, health, probation, the police, and, where applicable, the Welsh Government.</p><p> </p><p>The YJB will be allocating a total of £72.2m in grants for 19/20, meaning that overall allocation for the front line will be greater than the previous year. This will be broken down into £70.7m for the Good Practice Grant and £1.5m that will be allocated throughout the year for additional projects supporting front line services.</p>","Charnwood","Edward Argar",,"2019-06-24T14:46:16.01Z","http://data.parliament.uk/resources/1132590/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from representatives of local authorities on Youth Justice Board grants.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265532"
"http://data.parliament.uk/resources/1128605","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold information on the number of prisoners with long-term health conditions. NHS England commission health services in prison and include questions on long-term health conditions in the reception and secondary health screen which all prisoners receive.</p>","Charnwood","Edward Argar",,"2019-06-05T15:44:12.457Z","http://data.parliament.uk/resources/1128605/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners with long-term health conditions in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257755"
"http://data.parliament.uk/resources/1123914","Ministry of Justice","false","2019-05-09","<p>Governors are rightly focussed on the safety and well-being of the people placed into custody and are very aware of the levels of mental health needs among prison populations. Governors work closely with partner agencies and stakeholders to ensure that suitable regimes and support are in place to ensure those in our custody receive the right care. At MoJ Ministers frequently visit prisons, where governors can highlight matters of concern to them. However, most issues relating to screening are discussed with health and justice partners through normal governance structures at official level.</p><p> </p><p>Providing the right intervention at the right time is vital to improving outcomes for people with mental health issues and there is ongoing work to divert offenders away from custody where appropriate, though it is important to remember that sentencing decisions are a matter for our independent judiciary. We welcome the Sentencing Council’s development of an Overarching Principles guideline on Mental Health, which has been recently published for consultation. The guideline aims to assist the court in sentencing offenders with mental health needs.</p><p> </p><p>We continue to support NHS England’s roll out of Liaison and Diversion services, which support efforts to intervene early for vulnerable offenders and divert them into services that address the underlying causes of offending. They do so by placing clinical staff at police stations and courts to provide assessments and referrals to treatment and support. Services are currently operating across 92% of the country, with full rollout expected by 2020/21.</p><p> </p><p>We are also working with the Department of Health and Social Care, NHS England and Public Health England on a programme to support the greater use of community sentences with treatment requirements (CSTRs) in courts, including mental health treatment requirements. The programme facilitates processes and pathways for clinical staff in courts to screen and assess offenders for mental health (and substance misuse) issues. This provides the judiciary with effective community sentencing options as an alternative to custody. Wherever possible, screening and assessments are completed on the day of sentence by CSTR providers for mental health and substance misuse.</p><p> </p><p>For individuals who are sentenced to custody, it is crucial that MoJ and HMPPS work to create healthy, supportive prison environments. We already know that prisoners are more likely to have poor physical and mental health than the general population and that being in prison can exacerbate these issues. That is why we have ensured that over 4,000 new staff are in post to enable us to implement initiatives like the key worker role, allowing staff dedicated time to provide support to individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p>","Charnwood","Edward Argar",,"2019-05-09T16:28:50.657Z","http://data.parliament.uk/resources/1123914/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from Prison Governors on mental health screening for offenders at sentencing.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249321"
"http://data.parliament.uk/resources/1123984","Ministry of Justice","false","2019-05-07","<p>The following prisons are in special measures as of 01 May 2019:</p><p>Aylesbury, Bedford, Birmingham, Bristol, Chelmsford, Elmley, Exeter, Guys Marsh, Hewell, Lewes, Liverpool, Nottingham, The Mount, Wandsworth, Winchester, and Wormwood Scrubs.</p><p>Special measures are put in place where an assessment of performance based on a combination of data, management information, judgement from senior operational management and external scrutiny determines that a prison needs additional specialist support to improve to an acceptable level.</p>","Charnwood","Edward Argar",,"2019-05-07T15:45:00.07Z","http://data.parliament.uk/resources/1123984/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, which prisons are currently in special measures.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249326"
"http://data.parliament.uk/resources/1123087","Ministry of Justice","false","2019-05-02","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a></p><p>I regret that the specific figures that you seek could be obtained only at disproportionate cost, as staff who were the victims of assaults and subsequently departed from HMPPS could only be identified by reading every individual incident report (of which there are nearly 50,000 in the period in which you are interested) and matching the names of those involved with HR records.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","Charnwood","Edward Argar",,"2019-05-02T16:11:01.167Z","http://data.parliament.uk/resources/1123087/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers who left the prison service in each year from 2010 to 2018 had been assaulted (a) zero to four weeks, (b) four to eight weeks and (c) eight to 12 weeks before their departure.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247723"
"http://data.parliament.uk/resources/1086524","Ministry of Justice","false","2019-03-18","<p>On 8 March the sale of the former Holloway prison site to social housing group Peabody in partnership with London Square Ltd was announced. The sale will help drive forward the Government’s commitment to invest in our prison estate, including to replace ageing prisons with modern, purpose-built establishments, which improve rehabilitation and create safe and secure environments. We have worked closely with the local authority to ensure the amount of affordable housing on the site meets the planning requirement and we are pleased that the proposed development will achieve this aim, while also giving best value to the taxpayer. The money, which was received as a single payment, from this sale forms part of the Department’s overall budget and so is supporting our initiatives to deliver safer prisons which better support resettlement and ultimately reduce reoffending.</p><p>The plans for the women’s centre were set out in the proposals for the site announced by Peabody and London Square who are leading on this important initiative and the development of the site.</p>","Charnwood","Edward Argar","230759 ; 230760 ; 230761 ; 230762 ; 230763 ; 230764","2019-03-18T16:59:14.653Z","http://data.parliament.uk/resources/1086524/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-11","Women's Centres: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what services will be provided at the women’s centre to be built on the former site of HMP Holloway.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","230758"
"http://data.parliament.uk/resources/1086525","Ministry of Justice","false","2019-03-18","<p>On 8 March the sale of the former Holloway prison site to social housing group Peabody in partnership with London Square Ltd was announced. The sale will help drive forward the Government’s commitment to invest in our prison estate, including to replace ageing prisons with modern, purpose-built establishments, which improve rehabilitation and create safe and secure environments. We have worked closely with the local authority to ensure the amount of affordable housing on the site meets the planning requirement and we are pleased that the proposed development will achieve this aim, while also giving best value to the taxpayer. The money, which was received as a single payment, from this sale forms part of the Department’s overall budget and so is supporting our initiatives to deliver safer prisons which better support resettlement and ultimately reduce reoffending.</p><p>The plans for the women’s centre were set out in the proposals for the site announced by Peabody and London Square who are leading on this important initiative and the development of the site.</p>","Charnwood","Edward Argar","230758 ; 230760 ; 230761 ; 230762 ; 230763 ; 230764","2019-03-18T16:59:14.703Z","http://data.parliament.uk/resources/1086525/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-11","Women's Centres: Greater London","1","House of Commons","To ask the Secretary of State for Justice, when his Department expects the women’s centre to be built on the former site of HMP Holloway to be opened.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","230759"
