"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327160","Ministry of Defence","false","2021-05-24","<p>The PM has apologised on behalf of the Government to the families of those who died in Ballymurphy in August 1971. I am deeply sorry for the loss of all 1900 civilians killed during the troubles. Most at the hands of the terrorists, as well as the loss of RUC and Army personnel, the vast majority served with distinction and bravery.</p>","Wyre and Preston North","Mr Ben Wallace","2021-05-24T16:59:51.703Z","http://data.parliament.uk/resources/1327160/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-24","Army: Belfast","1","House of Commons","What assessment he has made of the implications for his policies of the findings of the Ballymurphy Inquest.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","900396"
"http://data.parliament.uk/resources/1327161","Ministry of Defence","false","2021-05-24","<p>The UK is fully committed to the long-term goal of a world without nuclear weapons and continues to press for steps towards multilateral nuclear disarmament within the framework of the nuclear Non-Proliferation Treaty. We are leading the work to develop technical solutions for verifying nuclear disarmament, and building the trust and confidence needed to reduce the risk of nuclear conflict and enhance mutual security.</p>","Wyre and Preston North","Mr Ben Wallace","2021-05-24T17:03:39.26Z","http://data.parliament.uk/resources/1327161/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-24","Nuclear Non-Proliferation Treaty","1","House of Commons","What steps he is taking to meet his obligations under the UN Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900397"
"http://data.parliament.uk/resources/1327162","Ministry of Defence","false","2021-05-24","<p>The Department has been closely engaged with Capita on the level of firefighter cover at Her Majesty’s Naval Base Clyde as their modernisation plans are implemented.</p>","Horsham","Jeremy Quin","2021-05-24T16:37:47.58Z","http://data.parliament.uk/resources/1327162/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-24","Clyde Naval Base: Fire and Rescue Services","1","House of Commons","What recent discussions he has had with Capita on the levels of firefighter cover at Her Majesty's Naval Base Clyde.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900400"
"http://data.parliament.uk/resources/1327163","Ministry of Defence","false","2021-05-24","<p>Our spending review settlement will increase the defence budget by over £24 billion over the next four years. This includes at least £6.6 billion spent in research and development. These investments will modernise our Armed Forces and support jobs across the UK.</p><p> </p><p>Defence spending benefits every part of the UK. In Scotland, shipbuilding jobs have increased significantly since 2018/19, Thales Glasgow is contributing to the Boxer programme, and Leonardo Edinburgh is supporting UK radar capability.</p>","Horsham","Jeremy Quin","2021-05-24T16:39:01.14Z","http://data.parliament.uk/resources/1327163/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-24","Ministry of Defence: Economic Growth","1","House of Commons","What steps he is taking to promote economic development in the UK through his Department's operations.","false","Biography information for Dave Doogan","Angus","Dave Doogan","900402"
"http://data.parliament.uk/resources/1327164","Ministry of Defence","false","2021-05-24","<p>The Army is always ready to fulfil the task of protecting the nation and holds various people and units at different readiness, along with the equipment and stocks required to support them, to enable us to compete against our adversaries, tackle threats at source and reassure allies. The Integrated Review will ensure that we have the people and equipment to continue to do this.</p>","Wells","James Heappey","2021-05-24T15:21:53.5Z","http://data.parliament.uk/resources/1327164/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-24","Army: Standards","1","House of Commons","What assessment he has made of the fighting readiness of the British Army; and if he will make a statement.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","900414"
"http://data.parliament.uk/resources/1327165","Ministry of Defence","false","2021-05-24","<p>Improving and recognising the employability of our Service leavers is a personal priority. All personnel have access to the Career Transition Partnership for two years before and after discharge - over 84% of Service leavers find employment within six months. But we go further, working across Government, we have launched an interview scheme and a national insurance holiday for employers. I will shortly be writing to cross-Government colleagues to continue this work throughout 2021 and beyond.</p>","Aldershot","Leo Docherty","2021-05-24T16:33:58.347Z","http://data.parliament.uk/resources/1327165/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-05-24","Armed Forces: Employment","1","House of Commons","What discussions he has had with Cabinet colleagues on improving the transition of armed forces personnel into employment.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","900415"
"http://data.parliament.uk/resources/1327166","Ministry of Defence","false","2021-05-24","<p>All veterans have access to a range of support from Veterans UK, the NHS, and the charity sector. We acknowledge the importance of this support, recognising the needs of every individual and diversity within the veteran community. This is why we are providing funding and working with the charity sector to build the capacity of veterans' services to support LGBT veterans as well as other groups, such as female veterans.</p>","Aldershot","Leo Docherty","2021-05-24T16:33:12.3Z","http://data.parliament.uk/resources/1327166/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-05-24","Veterans: LGBT+ People","1","House of Commons","What steps his Department is taking to support the LGBT+ veterans community.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900426"
"http://data.parliament.uk/resources/1327189","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>The UK shares the concerns raised by the EU. The UK has been consistent in calling for the protection of civilians in Ethiopia, unfettered humanitarian access, and respect for human rights. Currently 5.2 million are in need of food aid. We are deeply concerned about the impact of the conflict on food security and nutrition in Tigray, including reports of people dying from hunger. We are also extremely concerned about the use of hunger and food insecurity as methods of war. We have raised these points with the Government in Addis Ababa consistently and at the highest levels, most recently during the visit of the Special Envoy for Famine Prevention and Humanitarian Affairs from 19-25 May.</p><p>UK-funded aid agencies in Tigray are delivering support in challenging circumstances, including food, shelter, water and healthcare. Teams from the British Embassy in Addis Ababa visited Tigray from 4-5 March, 4-7 April and the week of 19 April and met with humanitarian agencies working in the region. To date the UK has provided £22 million of badly needed support to people in Tigray. We continue to call for unfettered humanitarian access.</p><p> </p>",,"Lord Ahmad of Wimbledon","2021-06-08T13:16:45.837Z","http://data.parliament.uk/resources/1327189/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-24","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the assessment of the EU foreign service, reported on 17 May, that the humanitarian situation in Ethiopia's Tigray region “is worse than ever since the conflict began last November”; that 5.2 million people are in need of “emergency food assistance” to avoid starvation; and that “blocking humanitarian aid as a weapon of war is a grave violation of international humanitarian law”.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL459"
"http://data.parliament.uk/resources/1327190","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>We have spoken about the situation in Tigray in the five 'AOB' discussions on that subject at the UN Security Council and did so again in the 25 March debate on Protection of Civilians, where I as the Minister responsible for Human Rights, raised again continued atrocities inflicted upon the people of Tigray, including endemic sexual violence. In the Security Council Press Statement of 22 April, the members of the Security Council 'expressed their deep concern about allegations of human rights violations and abuses, including reports of sexual violence against women and girls in the Tigray region and called for investigations to find those responsible and bring them to justice'. We will continue to support discussion in the UN on this pressing matter. However, we do not plan to table a specific resolution on Tigray on 19 June.</p>",,"Lord Ahmad of Wimbledon","2021-06-08T13:17:53.807Z","http://data.parliament.uk/resources/1327190/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-24","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to table a resolution at the UN Security Council on 19 June about the use of systematic rape and sexual violence against the women and girls of Tigray and demanding that those responsible are brought to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL460"
"http://data.parliament.uk/resources/1327191","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>The Government remains steadfast in its commitment to championing gender equality, including through the Commonwealth at the next CHOGM. Our work on promoting gender equality includes standing up for every girl's right to 12 years of quality education, promoting sexual and reproductive rights, working to end gender based violence and supporting women's economic and political empowerment. The FCDO's work is underpinned by the understanding that the Sustainable Development Goals will not be attained without concerted national and international effort to foster the equality and empowerment of women and girls everywhere.</p>",,"Lord Ahmad of Wimbledon","2021-06-08T13:18:25.863Z","http://data.parliament.uk/resources/1327191/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-24","Commonwealth: Females","2","House of Lords","To ask Her Majesty's Government whether they support the commitment made in May 2021 by the Commonwealth Women's Ministers Action Group to put women's issues at the top of the agenda for the Commonwealth Heads of Government meeting to be held in Rwanda.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL461"
