"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581017","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Evidence found challenges, but showed the market is responding to changes, such as technological innovation, and is maintaining or growing sources of income.</p><p>As a result, the report found the music studio market was not in need of specific government intervention.</p><p>Since then, the Government announced a new Energy Bills Discount Scheme to help support businesses, like recording studios, to tackle rising energy costs.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:38:46.987Z","http://data.parliament.uk/resources/1581017/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Recording Studios: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the financial viability of recording studios.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","903265"
"http://data.parliament.uk/resources/1488710","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy, and which play an important role within communities.</p><p>We also recognise the impact rising energy prices will have on businesses of all sizes. Ofgem and the government are in regular contact with business groups and suppliers to understand the challenges they face and explore ways to protect consumers and businesses.</p><p>The ongoing responsibility of providing access to public leisure facilities lies at Local Authority level, and the government continues to encourage Local Authorities to invest in leisure facilities. Sport, and local authorities, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-25T08:14:19.54Z","http://data.parliament.uk/resources/1488710/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing additional funding for local authorities to help them manage the impact of rising energy prices on the operating costs of swimming pools in public leisure centres.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35869"
"http://data.parliament.uk/resources/1488712","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy. We are committed to supporting these facilities to transition to renewable energy sources.</p><p>The Public Sector Decarbonisation Scheme provides grants for public sector bodies to fund heat decarbonisation and energy efficiency measures. The scheme supports the aim of reducing emissions from public sector buildings by 75% by 2037, as set out in the Heat and Buildings Strategy and the Net Zero Strategy in October 2021. For example last year, during Phase 3a, Calderdale Metropolitan Borough Council was awarded £1,728,500 to decarbonise the swimming pool at Todmorden Sports Centre.</p><p>The Public Sector Decarbonisation Scheme and the Public Sector Low Carbon Skills Fund are open to public sector bodies in England and areas of reserved public services across the UK. Sport, and Local Government, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-28T15:30:15.217Z","http://data.parliament.uk/resources/1488712/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing capital funding to support the transition of swimming pools in public leisure centres to renewable energy sources.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35870"
"http://data.parliament.uk/resources/1488095","Department for Digital, Culture, Media and Sport","false","2022-07-14","<p>The Online Safety Bill will ensure content from all public service broadcasters is protected on social media platforms.</p><p> </p><p>The Bill exempts recognised news publishers’ content from tech platforms’ new online safety duties. This means tech companies will be under no legal obligation to apply their new safety duties to that content. The criteria under which an organisation qualifies as a recognised news publisher are set in the Bill. They include the BBC, S4C and other public service broadcasters who publish news-related material.</p><p> </p><p>The largest and riskiest services, Category 1 service providers, will also need to set and enforce policies to ensure that the importance of journalistic content is taken into account when making moderation decisions. This will cover journalistic content published by public service broadcasters.</p><p> </p><p>Parliament has just approved amendments to the Online Safety Bill tabled by the government to further strengthen the protections for recognised news publisher content. Category 1 service providers will be required to notify news publishers and offer them a right of appeal before removing or moderating their content or taking any action against their accounts. This will ensure content from news publishers, including UK public service broadcasters, are not arbitrarily removed at the height of the news cycle. These protections would not apply to news publisher content where this content would give rise to civil or criminal liability for the service, or where it amounts to a relevant offence as defined by the Bill.</p>","Folkestone and Hythe","Damian Collins","33717 ; 33718","2022-07-14T07:27:14.197Z","http://data.parliament.uk/resources/1488095/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-11","Social Media: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of ensuring that all public service broadcaster output that conforms with Ofcom regulations remains visible on social media platforms.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33716"
"http://data.parliament.uk/resources/1195517","Department for Digital, Culture, Media and Sport","false","2020-05-21","<p>In order to support the sustainability of the Arts sector, including arts companies and arts venues, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This includes £20 million of financial support for individuals, including visual artists, so they can better sustain themselves, and their work, in the coming months. The Arts Council have received 10,293 applications from individuals for this fund and will be publishing the details of how they have awarded this funding at the beginning of June, once all the decisions have been made and applicants notified.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the Art sector extensively to ensure we fully understand the financial impact of the Covid-19 outbreak on the sector.</p><p><strong> </strong></p><p>On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including self-employed artists.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-05-21T15:17:00.327Z","http://data.parliament.uk/resources/1195517/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Visual Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of covid-19 outbreak on the income of self-employed visual artists.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","46565"
"http://data.parliament.uk/resources/1188650","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Chancellor of the Exchequer has announced measures to support businesses and organisations that have been impacted by the pandemic.</p><p> </p><p>This includes the Government stepping in to help pay people’s wages – a scheme which is one of the most generous of any in the world – paying grants to support as many jobs as necessary. Any employer in the country who promises to retain their staff, can apply for a grant to cover most of the cost of paying people’s wages. Government grants will cover 80 per cent of the salary of retained workers up to a total of £2,500 a month, with this limit set well above the median income. The cost of wages will be backdated to 1st March and will be open for at least three months. The Government will consider extending the scheme for longer if necessary.</p><p> </p><p>We are also deferring the next three months of VAT, a direct injection of £33 billion of cash to employers which means no business will pay any VAT in March, April or May; and they will have until the end of the financial year to repay those bills.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme will now be interest free for twelve months, an extension from the initial announcement of six months. We have already introduced and announced an extension to the Business Interruption Loan Scheme, which is for small and medium-sized businesses. On Tuesday, the Chancellor expanded the amount that can be borrowed from £1.2 million to £5 million.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-04-27T08:55:48.147Z","http://data.parliament.uk/resources/1188650/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support professional recording studios (a) during and b) after the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37473"
"http://data.parliament.uk/resources/1188652","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>We are aware of the issues created by refund requests for cancelled events due to the COVID-19 outbreak. The Government has put in place a number of financial measures to support businesses and organisations that have been impacted by the pandemic.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme will now be interest free for twelve months, an extension from the initial announcement of six months. We have already introduced and announced an extension to the Business Interruption Loan Scheme, which is for small and medium-sized businesses. On Tuesday, the Chancellor expanded the amount that can be borrowed from £1.2 million to £5 million.</p><p> </p><p>We are also deferring the next three months of VAT, a direct injection of £33 billion of cash to employers which means no business will pay any VAT in March, April or May; and they will have until the end of the financial year to repay those bills.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-04-27T08:56:09.72Z","http://data.parliament.uk/resources/1188652/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help companies in the creative industries facing cashflow problems due to large number of refund requests for cancelled entertainment due to the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37475"
"http://data.parliament.uk/resources/1188653","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>Covid-19 presents a significant challenge to many of DCMS’ sectors, including the cultural sector. The Chancellor has been very clear that the pandemic will have a significant impact on our economy, even with the unprecedented measures the Government has already announced and implemented, such as the Coronavirus Business Interruption Loan Scheme, £20bn of direct fiscal support for businesses in England through tax relief and cash grants, and the Coronavirus job retention scheme.</p><p>During the response to this outbreak, the Secretary of State for Digital, Culture, Media and Sport and Minister for Digital and Culture have led a number of calls with representatives of the creative and cultural sectors, amongst other DCMS sectors, to understand the challenges that they are facing. There are plans for ongoing, regular contact with members and representatives of the cultural sector.</p><p>Officials are also continuing to engage with sector organisations regularly in order to best understand the impact of Covid-19 on their activities and how the Government can further support the cultural sector.</p>","Gosport","Caroline Dinenage",,"2020-04-27T08:56:27.727Z","http://data.parliament.uk/resources/1188653/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the level of lost revenue to the cultural sector between March and June 2020 due to the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37476"
"http://data.parliament.uk/resources/1174324","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>In July 2019, Ofcom published its report and recommendations on how the prominence regime may need to change to ensure that Public Service Broadcasting programming remains easy to find regardless of how viewers are watching and accessing content. The report included recommendations for new legislation.</p><p><strong> </strong></p><p>The Government is giving careful consideration to Ofcom’s recommendations, and will set out next steps in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-03T17:31:54.23Z","http://data.parliament.uk/resources/1174324/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether she plans to bring forward legislative proposals to safeguard Public Service Broadcasting prominence in the digital age by the end of the 2019-21 Parliamentary session.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9603"
"http://data.parliament.uk/resources/1150134","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The specific process or customs procedures that musicians decide upon will depend on individual circumstances. Options include ATA Carnets, but also merchandise in baggage rules, oral declarations and duplicate lists.</p><p> </p><p>We recommend musicians take independent advice as an independent freight forwarder or broker should be able to provide guidance on the pros and cons of each option, and may help them plan journeys and navigate customs procedures.</p><p> </p><p>The department has engaged with businesses and trade bodies in the music industry, including those in the touring industry, and this engagement will continue.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:36:44.767Z","http://data.parliament.uk/resources/1150134/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice she has given to UK-based musicians on transporting instruments into the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","923"
