"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49558","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Severe maximum penalties, of 14 years imprisonment, are available for those who cause death through dangerous driving or under the influence of drink or drugs and statistics show that the overwhelming majority of those convicted for these offences receive lengthy custodial sentences. The maximum penalty for causing death by careless driving is 5 years imprisonment and for causing death by disqualified, unlicensed or uninsured driving is two years imprisonment. We are keeping the law in this area under review. If any further changes are needed, we will bring forward proposals.</p><p> </p><p>The Justice Secretary made an announcement on 6 May about our plans to strengthen the law in relation to disqualified drivers who cause death or serious injury; increasing the maximum sentence for causing death by disqualified driving to 10 years and introducing a new offence of causing serious injury by disqualified driving, with a maximum penalty of 4 years.</p><p> </p><p>The number of offenders found guilty and sentenced to an immediate custody at all courts and the average custodial sentence length (months) for 'careless' and 'dangerous' driving in England and Wales from 2008 to 2012 (latest available data) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49558/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49558/answer","Copy of PQ 197684 Table.xls","Table 1","54","Justice","Justice","2014-05-02","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of causing death by (a) careless and (b) dangerous driving in the last year for which figures are available; and what the average sentence was for each offence.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","197684"
"http://data.parliament.uk/resources/49559","Department for Transport","false","2014-05-12","<p> </p><p>We are not aware of any request from High Speed UK for a discussion with officials in the Department engaged on HS2, nor of any such discussions having taken place. We are, however, aware that High Speed UK have responded to consultations on issues related to HS2.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49559/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49559/answer",,,"27","Transport","Transport","2014-05-02","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials in his Department have had with High Speed UK about alternatives to High Speed 2.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","197638"
"http://data.parliament.uk/resources/49560","Department for Work and Pensions","false","2014-05-08","<p /> <p /> <p>Budgeting support is available at the start of a Universal Credit claim. The requested information is not currently available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49560/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49560/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-02","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit budgeting advances were made between April 2013 and April 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197646"
"http://data.parliament.uk/resources/49561","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>In the Deregulation Bill Committee debate on 25 March, we announced that we propose to form a working group along the lines of the current rights of way Stakeholder Working Group. We will invite stakeholders with the relevant experience and expertise to join a group with an independent chair and secretariat, ensuring that the group contains a balance across the full range of interests.</p><p> </p><p> </p><p> </p><p>Any proposals made by the group for changing the current framework for managing the recreational use of motor vehicles would be subject to a full public consultation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49561/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49561/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an inquiry into the extent of problems arising from the use of motorised vehicles on unmetalled roads.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","197703"
"http://data.parliament.uk/resources/49562","Department for Energy and Climate Change","false","2014-05-08","<p>TheGreen Deal Oversight and Regulation Body (ORB) produces publically available information on the supply chain. The latest information is available by using the search tool at <a href="http://gdorb.decc.gov.uk/" target="_blank">http://gdorb.decc.gov.uk/</a>.</p><p> </p><p>These organisations operate in different geographical locations and provide a wide variety of offers to consumers. Table 1.16 of the Department's quarterly Official Statistics release shows the self-reported operational coverage of assessor organisations by Local Authority that they are expecting to operate within:</p><p> </p><p><a href="https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013" target="_blank">https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013</a></p>","Bexhill and Battle","Gregory Barker","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49562/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/49562/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many companies are registered to provide Green Deal assessments in Wales.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197660"
"http://data.parliament.uk/resources/49563","Department for Energy and Climate Change","false","2014-05-08","<p>The Department publishes the number of Green Deal assessments that have been lodged in each parliamentary constituency in Wales in Table 1.6b of its quarterly Official Statistics release:</p><p> </p><p><a href="https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013" target="_blank">https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013</a></p><p> </p><p>The latest figures show that there were 5,875 assessments lodged in Wales up to the end of December 2013.</p><p> </p><p>Green Deal finance is only one option available to householders. Research shows that that 78% of Green Deal assessed households said they had, are in the process or intend to install one or more energy saving measures.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49563/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/49563/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many Green Deal assessments have been undertaken in (a) Llanelli constituency and (b) each constituency in Wales; and how many of these assessments resulted in uptake of the Green Deal by householders.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197661"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49564/answer",,,"14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49565","Department for International Development","false","2014-05-08","<p> </p><p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2012/13, DFID had trained 99,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49565/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/49565/answer",,,"20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, how many of the teachers it aims to train by 2015 will be trained in providing inclusive education to children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197657"
"http://data.parliament.uk/resources/49566","Department for International Development","false","2014-05-08","<p> </p><p>The Girls Education Challenge programme has seven projects providing over £9 million to fund disability-focused girls education projects in Uganda, Kenya and Sierra Leone.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49566/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/49566/answer",,,"20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure that the work carried out under the Girls' Education Challenge Fund is fully inclusive of girls with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197651"
"http://data.parliament.uk/resources/49567","Department for Energy and Climate Change","false","2014-05-12","<p>The European Commission adopted new guidelines for Energy and Environmental Aid (EEAG) on 9 April. Existing schemes, such as the Feed-in Tariff scheme (FITs), are not required to be brought into line with these new guidelines for as long as the relevant scheme remains covered by its existing EU state aid approval. It would only need to be brought into line if we were to introduce a change to the scheme that would, in itself, require state aid notification, as this would be outside the existing approval. If, after consultation on any alterations to FITs, we were to propose such a change, we would consider the trade-offs and risks for the scheme as a whole before reaching a final policy decision.</p>","Bexhill and Battle","Gregory Barker","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49567/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/49567/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effects of EU state aid rules on the UK feed in tariff policy framework; and if he will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197680"
