"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935109","Treasury","false","2018-07-12","<p>HMRC does not collate prosecution data in reference to government regions, constituencies or counties.</p><p> </p><p>Since 2007, HMRC investigations have led to the successful prosecution of 14 UK employers for National Minimum and Living Wage (NMW) related offences.</p><p> </p><p>HMRC always takes action to ensure workers receive what they are entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of 200% of the arrears and public naming. Criminal prosecution may cause delays in recovering arrears for workers and does not necessarily guarantee payment, and is reserved for the most serious non-compliance. The most serious NMW breaches and cases that form part of wider criminality will be referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p>The Government is determined that everyone who is entitled to the NMW receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100 or via the online complaints form at gov.uk. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-07-12T10:39:31.883Z","http://data.parliament.uk/resources/935109/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-05","Minimum Wage: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many prosecutions took place in the West Midlands for failure to pay the minimum wage in 2017; and how many of those prosecutions led to convictions.","false","Biography information for John Spellar","Warley","John Spellar","161098"
"http://data.parliament.uk/resources/934741","Department of Health and Social Care","false","2018-07-09","<p>As stated in the answer I gave in reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=150571" target="_blank">150571</a>, Ministers across Government are determined to finish construction as quickly as possible and to do this in a way that secures best value for the tax payer.</p><p> </p><p>Following the decision that a contractual solution should now be considered, we remain in active discussions with all relevant parties to restart the project as soon as possible.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-09T14:37:00.027Z","http://data.parliament.uk/resources/934741/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-04","Midland Metropolitan Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has he made on restarting work on the Midland Metropolitan Hospital in Smethwick.","false","Biography information for John Spellar","Warley","John Spellar","160684"
"http://data.parliament.uk/resources/934742","Treasury","false","2018-07-09","<p>We are committed to ensuring the new hospital is built as quickly as possible on the best terms for taxpayers. Work is being led by DHSC and meetings and discussions are held between HMT and DHSC on a regular basis.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-07-09T11:18:05.61Z","http://data.parliament.uk/resources/934742/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-04","Midland Metropolitan Hospital: Repairs and Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions officials of his Department have had with officials of the Department of Health on the restart of work on the Midland Metropolitan Hospital.","false","Biography information for John Spellar","Warley","John Spellar","160685"
"http://data.parliament.uk/resources/934743","Home Office","false","2018-07-11","<p>I apologise for the delay in responding. A substantive response was sent on 5 July 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-11T14:45:56.04Z","http://data.parliament.uk/resources/934743/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of the right hon. Member for Warley of 24 May 2018 in respect of Amandeep Singh.","false","Biography information for John Spellar","Warley","John Spellar","160686"
"http://data.parliament.uk/resources/934755","Home Office","false","2018-07-12","<p>I responded to the Right Honourable Member for Warley on 5 July.</p>","Louth and Horncastle","Victoria Atkins","2018-07-12T14:40:39.817Z","http://data.parliament.uk/resources/934755/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter dated 24 April 2018 from the Rt hon Member for Warley on knife sales.","false","Biography information for John Spellar","Warley","John Spellar","160687"
"http://data.parliament.uk/resources/931355","Ministry of Defence","false","2018-07-04","<p>None. Any information was disclosed lawfully in accordance with data protection legislation, balancing the necessity for the release with the protection of the individual's rights.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-04T15:39:31.537Z","http://data.parliament.uk/resources/931355/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-06-26","United Kingdom Security Vetting","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer 25 June 2018 to Question 155681 on United Kingdom Security Vetting, how many of the five applications were refused.","false","Biography information for John Spellar","Warley","John Spellar","157629"
"http://data.parliament.uk/resources/931356","Home Office","false","2018-07-02","<p>The number of visitors to the UK continues to grow, with record levels of visitors expected in 2018. We recognise the importance of the experience at the border for visitors and every effort is made to keep delays at the border to a minimum while always maintaining the security of the UK Border. Over 95% of all passengers seeking entry at Heathrow in 2018 have been dealt with within the service level agreements</p><p>Border Force is taking a number of steps to ensure passengers pass through the border at ports including Heathrow as quickly as possible, including through investment in technology and increasing the availability of staff at the busiest times of the day.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-02T09:17:47.753Z","http://data.parliament.uk/resources/931356/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) effectiveness and (b) efficiency of UK Border Force in processing arriving passengers at Heathrow airport.","false","Biography information for John Spellar","Warley","John Spellar","157630"
"http://data.parliament.uk/resources/928676","Leader of the House","false","2018-06-26","<p>This is a party political matter and the Government does not comment on discussions in the usual channels.</p>","South Northamptonshire","Andrea Leadsom","2018-06-26T10:38:37.773Z","http://data.parliament.uk/resources/928676/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-25","Members: Health","1","House of Commons","To ask the Leader of the House, who in Government sanctioned the decision of the Government Chief Whip not to agree to nod through ill hon. Members who were in the  parliamentary precincts on Wednesday 20 June 2018.","false","Biography information for John Spellar","Warley","John Spellar","156334"
"http://data.parliament.uk/resources/927723","Ministry of Defence","false","2018-06-25","<p>United Kingdom Security Vetting (UKSV) has an obligation to act in accordance with Data Protection legislation.</p><p>UKSV was created on 1 January 2017, since this date there have been five applications for data to be shared with police authorities, all requests have been responded to in accordance with Data Protection Legislation.</p>","Bournemouth East","Mr Tobias Ellwood","2018-06-25T16:22:58.507Z","http://data.parliament.uk/resources/927723/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-06-20","United Kingdom Security Vetting","1","House of Commons","To ask the Secretary of State for Defence, what requirement the UK Security Vetting Agency has to hand over vetting material to the police; how many such applications have been received by that agency; and how many such applications have been complied with by that agency in the last two years.","false","Biography information for John Spellar","Warley","John Spellar","155681"
"http://data.parliament.uk/resources/927937","Ministry of Defence","false","2018-06-25","<p>It is essential that the port of al-Hudaydah remains open to commercial and humanitarian shipping. The UK is liaising with international partners to determine the best way to ensure this happens. If de-mining is required the UK has relevant expertise and capabilities that could be brought to bear to facilitate access of humanitarian and commercial shipping.</p>","Milton Keynes North","Mark Lancaster","2018-06-25T15:38:48.187Z","http://data.parliament.uk/resources/927937/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-20","Yemen: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he has offered British assistance in de-mining Hodeidah port in Yemen and surrounding waters.","false","Biography information for John Spellar","Warley","John Spellar","155682"
