"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78931","Department for International Development","false","2014-09-03","<p> </p><p>The UK is not currently providing any aid to the Government of Malawi. At the end of 2013, the UK suspended all funding going through Malawi government systems following revelations of wide-spread fraud and corruption involving public finances.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-03T14:24:19.9051653Z","http://data.parliament.uk/resources/78931/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-18","Malawi","1","House of Commons","To ask the Secretary of State for International Development, if she will make UK aid to Malawi conditional on the repeal of laws which discriminate against LGBT people; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206668"
"http://data.parliament.uk/resources/78932","Department for International Development","false","2014-09-03","<p> </p><p>There have been no EU infraction proceedings against the UK in matters that fall within my department’s responsibility.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-03T14:23:06.5085823Z","http://data.parliament.uk/resources/78932/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206660"
"http://data.parliament.uk/resources/78933","Department for International Development","false","2014-09-03","<p> </p><p>The UK suspended all budget support to the Government of Uganda in 2013. After the Anti-Homosexuality Act was passed we assessed our programme to ensure that UK aid was not being provided to organisations that proactively and publically promoted the legislation.</p><p> </p><p> </p><p> </p><p>The UK welcomes the decision of the Ugandan Constitutional Court to annul the Anti-Homosexuality Act.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-03T14:20:40.5540028Z","http://data.parliament.uk/resources/78933/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-18","Uganda","1","House of Commons","To ask the Secretary of State for International Development, if she will make UK development aid to Uganda conditional on the repeal of laws in that country which discriminate against LGBT people; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206639"
"http://data.parliament.uk/resources/78763","Department for International Development","false","2014-09-01","<p> </p><p>The handling of correspondence is given the highest priority by my Department and we aim to respond to all correspondence within 15 working days.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:00:45.9603331Z","http://data.parliament.uk/resources/78763/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for International Development, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206479"
"http://data.parliament.uk/resources/78764","Department for International Development","false","2014-07-22","<p> </p><p>Navigational lights will be installed on natural obstacles within the national conservation areas on the island.</p><p> </p><p> </p><p> </p><p>The navigational lights will be located at The Barn, Great Stone Top, Horse Point, Bencoolen, and King and Queen’s Rocks. All of these areas are within the Airport Development Area agreed by St Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:44:28.0600079Z","http://data.parliament.uk/resources/78764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, whether there are any plans for beacons associated with airport construction on St Helena to be located within national conservation areas on the island.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206529"
"http://data.parliament.uk/resources/78765","Department for International Development","false","2014-07-22","<p> </p><p>(a) 1; (b) 1</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:38:37.0346854Z","http://data.parliament.uk/resources/78765/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how many biosecurity breaches have been reported in (a) Rupert's Valley and (b) Prosperous Bay Plain in each year since the start of the airport construction process in St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206528"
"http://data.parliament.uk/resources/78766","Department for International Development","false","2014-07-22","<p> </p><p>When construction started at the airport site there were three known mole spider communities within the Airport Development Area. One community lost 0.1% of its habitat, one community’s habitat remained untouched and the final community lost 90% of its habitat. Mitigation measures were implemented to reduce the effects of the losses on this last community. This included the creation of similar habitat where subsequent monitoring shows that the mole spider has successfully migrated into this and adjacent areas.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T16:55:17.8102435Z","http://data.parliament.uk/resources/78766/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the known habitat of the mole spider is estimated to have been destroyed during the construction of the airport on St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206533"
"http://data.parliament.uk/resources/78767","Department for International Development","false","2014-07-22","<p> </p><p>Costs of transportation depends on volume and place of origin. Expressions of interest for ocean freight services are currently being reviewed by the Saint Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-07-22T15:36:25.9633206Z","http://data.parliament.uk/resources/78767/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what the current cost is of transporting a container of goods to St Helena; and what estimate her Department has made of such a cost once the RMS St Helena is decommissioned.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206534"
"http://data.parliament.uk/resources/78769","Department for International Development","false","2014-09-01","<p> </p><p>The St Helena airport project is monitored on a regular basis by its project board and is also subject to additional scrutiny by the Major Projects Authority (MPA).</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:06:30.1992575Z","http://data.parliament.uk/resources/78769/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library a copy of the audit of the accounts of the St Helena airport construction project in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206523"
"http://data.parliament.uk/resources/78771","Department for International Development","false","2014-09-03","<p> </p><p>The Department for International Development is currently considering proposals from the St Helena Government on biosecurity management at the new airport terminal building, including the use of a biosecurity scanner and any associated facilities.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-03T16:03:55.9081594Z","http://data.parliament.uk/resources/78771/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, whether the new airport terminal on St Helena will be equipped with (a) a biosecurity scanner and (b) a secure biosecurity facility.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206525"
