"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174279","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9698","2020-02-07T10:09:29.803Z","http://data.parliament.uk/resources/1174279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1174279/answer",,,,,"60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings over 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9697"
"http://data.parliament.uk/resources/1174280","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9697","2020-02-07T10:09:29.847Z","http://data.parliament.uk/resources/1174280/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1174280/answer",,,,,"60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings below 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9698"
"http://data.parliament.uk/resources/1173038","Department for Education","false","2020-01-31","<p>Information on students at UK higher education institutions (HEIs) is collected and published by the Higher Education Statistics Agency (HESA). More information is available at: <a href="https://www.hesa.ac.uk" target="_blank">https://www.hesa.ac.uk</a>.</p><p>The number of higher education entrants to UK HEIs from Commonwealth countries has been provided in the table.</p><p>A list of countries that are currently in the Commonwealth can be found here: <a href="https://thecommonwealth.org/member-countries/all" target="_blank">https://thecommonwealth.org/member-countries/all</a>.</p><p> </p><p><strong>Entrants to all levels of higher education by domicile prior to study </strong></p><p><strong>UK Higher Education Institutions</strong></p><p><strong>Academic years 2014/15 to 2018/19 </strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Academic year</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Domicile</strong><sup>1</sup></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16 </strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td colspan="2"><p><strong>2018/19</strong></p></td></tr><tr><td><p>UK</p></td><td><p>756,505</p></td><td><p>761,005</p></td><td><p>778,115</p></td><td><p>775,660</p></td><td><p>780,105</p></td><td><p> </p></td></tr><tr><td><p>Other Commonwealth<sup>2</sup></p></td><td><p>51,405</p></td><td><p>46,750</p></td><td><p>43,420</p></td><td><p>46,115</p></td><td><p>52,235</p></td><td><p> </p></td></tr><tr><td><p>Non-Commonwealth</p></td><td><p>180,890</p></td><td><p>184,670</p></td><td><p>191,950</p></td><td><p>201,585</p></td><td><p>215,285</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>988,800</p></td><td><p>992,425</p></td><td><p>1,013,485</p></td><td><p>1,023,360</p></td><td><p>1,047,630</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Source:</p><p>DfE analysis of the Higher Education Statistics Agency (HESA) Student Record</p><p>Notes:</p><p>Numbers are rounded to the nearest 5, so components may not sum to totals</p><p><sup>1 </sup>Domicile refers to country of student’s permanent address prior to entry</p><p><sup>2</sup> Commonwealth member countries as at 27 January 2020</p>","Kingswood","Chris Skidmore",,"2020-01-31T14:02:38.88Z","http://data.parliament.uk/resources/1173038/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1173038/answer",,,,,"60","Education","Education","2020-01-23","Overseas Students: Commonwealth","1","House of Commons","To ask the Secretary of State for Education, how many university places were allocated to non-British Commonwealth citizens in each year from 2015 to 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7135"
"http://data.parliament.uk/resources/1172642","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6620 ; 6621","2020-01-28T18:01:00.807Z","http://data.parliament.uk/resources/1172642/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172642/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172642/answer/previousversion/3138","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January, Official Report, column 1141, on the EU Copyright Directive, what her timetable is for (a) reviewing the Directive and (b) announcing the Government’s decision after that review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6619"
"http://data.parliament.uk/resources/1172332","Department for Education","false","2020-01-29","<p>Higher education providers (HEPs) are independent and autonomous institutions. While we recognise the work of Advance HE and the value that both the Race Equality and Athena Swan charters bring to the sector the government does not compel HEPs to participate in equality charters.</p><p> </p><p>However, progress on addressing both gender and racial equality in HE has been unacceptably slow, particularly for minority ethnic staff securing senior university leadership positions. It is essential that HEPs urgently address those institutional and cultural barriers standing in the way of women and minority ethnic staff and students so that everyone who has the potential to thrive at university, does so.</p><p> </p><p>The government has brought forward sweeping reforms of higher education to tackle equality of opportunity through the Higher Education and Research Act 2017 (HERA). This includes a mandatory condition of registration which, for the first time, requires all higher education providers registered with the Office for Students (OfS) to publish data including the number of applications for admissions, offers made and acceptance rates broken down by gender, ethnicity and socio-economic background. The OfS has issued guidance to higher education providers on how to comply with the transparency condition.</p><p>The OfS has also made available online an interactive dashboard of data, which will help to evaluate access and participation at specific universities and colleges. The dashboard can be used to compare different student groups (for example, disabled students or students by their ethnic background) and their peers, and reveal gaps in access, continuation, success and progression. More information is available at the link:</p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-29T17:23:26.07Z","http://data.parliament.uk/resources/1172332/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172332/answer",,,,,"60","Education","Education","2020-01-21","Universities: Equality","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that universities use universally accessible (a) student surveys and (b) data collection processes to monitor university compliance with equality charters; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","6062"
"http://data.parliament.uk/resources/1171440","Department for Education","false","2020-01-24","<p>The government has set a clear expectation that universities must use their awarding powers responsibly and must not inflate grades for their own reputation or league table ranking. It is vital that students, graduates and the public are confident in the value of a university degree.</p><p>UK higher education providers with degree-awarding powers are responsible for the academic standards of their awards. Providers are held to account through the UK Quality Code for Higher Education which requires providers to use external expertise, assessment and classification processes that are reliable, fair, and transparent.</p><p>The sector has agreed to recognise new standards for all degree classifications. These set out what criteria students need to meet in order to achieve each level of classification of Bachelor’s degree with honours qualifications, helping to ensure degree standards are reliable and reflect the level of a student’s achievements.</p>","Kingswood","Chris Skidmore",,"2020-01-24T11:45:40.64Z","http://data.parliament.uk/resources/1171440/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1171440/answer",,,,,"60","Education","Education","2020-01-16","Universities: Assessments","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of a nation-wide accreditation scheme for university grades.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4466"
"http://data.parliament.uk/resources/1170589","Department for Education","false","2020-01-20","<p>This government values the strong collaborative partnerships that we have across Europe in many areas including science, research and innovation, education, culture and media. We want to continue to support these opportunities.</p><p>We will continue to collaborate with the EU on these areas and we have been clear that where it is in the UK’s interests we will seek to participate in some specific EU Programmes. The Political Declaration agreed with the EU in October 2019 demonstrates a shared intent between UK and EU leaders to agree a framework that supports collaboration in science and innovation.</p><p>The shape and content of EU Programmes post-2020, including Horizon Europe, Creative Europe and Erasmus+, are currently being negotiated in the EU Institutions and have not yet been finalised. These EU Programmes must be adopted by the EU before any potential formal negotiations on association could begin.</p><p>The UK government is preparing for every eventuality and considering a wide range of options with regards to the future of international exchange and collaboration, including potential domestic alternatives.</p>","Kingswood","Chris Skidmore",,"2020-01-20T13:47:50.927Z","http://data.parliament.uk/resources/1170589/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1170589/answer",,,,,"60","Education","Education","2020-01-14","Education: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Education, what level of cooperation the Government will seek to negotiate with the EU on (a) Erasmus, (b) Creative Europe and (c) Horizon Europe after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3147"
"http://data.parliament.uk/resources/1169947","Department for Education","false","2020-01-15","<p>Under the Withdrawal Agreement Erasmus participation is protected for the transition period. Students, young people and learners will be able to participate fully and for the duration of their exchange in the remainder of the current programme and organisations can continue to bid for Erasmus+ funding to the end of 2020. Organisations should continue to apply for funding as usual.</p><p>As stated in the Political Declaration, the UK is open to participate in certain EU programmes, such as the next Erasmus+ programme (2021-27), if it is in our interest to do so.</p><p>The UK government is preparing for every eventuality and are considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p>As my right Hon. Friend, the Prime Minister, has made clear, the government wants to work to continue to build academic cooperation between the UK and the EU. As we enter negotiations on our future relationship with the EU, we want to ensure that UK and European students can continue to benefit from each other’s world-leading education systems.</p>","Kingswood","Chris Skidmore",,"2020-01-15T17:55:32.043Z","http://data.parliament.uk/resources/1169947/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1169947/answer",,,,,"60","Education","Education","2020-01-10","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether it his policy to negotiate continued membership of the Erasmus programme as part of the future relationship between the UK and the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1918"
"http://data.parliament.uk/resources/1169582","Department for Education","false","2020-01-13","<p>The government remains committed to introducing an Alternative Student Finance product for tuition fee and maintenance loans. Details on implementation will follow the conclusion of the review of post-18 education and funding.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-13T14:57:02.237Z","http://data.parliament.uk/resources/1169582/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1169582/answer",,,,,"60","Education","Education","2020-01-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to introduce Sharia compliant student loans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1442"
"http://data.parliament.uk/resources/1151822","Department for Education","false","2019-10-28","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities. There is no place in our society - including within higher education (HE) – for hatred or any form of harassment, discrimination or racism. Universities have clear responsibilities in this regard.</p><p> </p><p>HE providers in England are independent and autonomous. They are responsible for addressing student complaints and for meeting their responsibilities under the Equality Act 2010. The government expects providers to discharge their responsibilities fully and have robust policies and procedures in place to handle student complaints, comply with the law and to investigate and swiftly address incidents reported to them.</p><p> </p><p>Where a student complaint cannot be resolved through the institution’s complaint processes, the student can ask for their complaint to be reviewed by the Office for the Independent Adjudicator (OIA) for HE in England. As a result of the government‘s recent HE reforms, all HE providers on the HE Regulator’s register, the Office for Students (OfS), are required to join the OIA.</p><p>The government will continue to work closely with partners, including Universities UK and the OfS, to drive progress on matters of racial harassment in HE.</p>","Kingswood","Chris Skidmore",,"2019-10-28T13:57:49.297Z","http://data.parliament.uk/resources/1151822/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1151822/answer",,,,,"60","Education","Education","2019-10-23","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that universities investigate all complaints made by students and staff about racism at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4262"
