"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717851","Department of Health and Social Care","false","2024-05-17","<p>The Department has submitted its evidence to the NHS Pay Review Body, the Doctors and Dentists Pay Review Body, and the Senior Salaries Review Body, in order for them to make recommendations on a pay uplift for National Health Service workers for 2024/25. We will carefully consider the pay review bodies’ comments and recommendations when we receive them, and will respond in due course.</p>","Pendle","Andrew Stephenson",,"2024-05-17T07:43:30.323Z","http://data.parliament.uk/resources/1717851/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to announce the pay award for NHS workers for 2024-25.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26212"
"http://data.parliament.uk/resources/1700607","Department of Health and Social Care","false","2024-04-17","<p>Disabled blue badge holders are entitled to free hospital car parking in line with the Government’s commitment to provide free hospital car parking for those with the greatest need. Disabled patients and visitors receive free parking for the duration of their attendance at, or visit to, the hospital. Disabled employees receive free parking while at the hospital, for purposes relating to their employment.</p><p>National Health Service organisations decide locally on the provision and type of car parking spaces, in line with the policy set out by the Department, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p>","Pendle","Andrew Stephenson",,"2024-04-17T13:32:18.503Z","http://data.parliament.uk/resources/1700607/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of parking spaces designated for disabled people at NHS hospitals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","21492"
"http://data.parliament.uk/resources/1695121","Department of Health and Social Care","false","2024-03-19","<p>We remain hugely sympathetic to the families who believe that they have suffered because of using Hormone Pregnancy Tests (HPTs). In 2017 an independent Expert Working Group (EWG) conducted a comprehensive review of the available scientific evidence and concluded that the data did not support a causal association between the use of HPTs, such as Primodos, and adverse pregnancy outcomes. This remains the Government’s position. The Government has committed to reviewing any new evidence related to HPTs and a possible causal association with adverse pregnancy outcomes.</p><p>On the recently published recommendations of the HPT All-Party Parliamentary Group, we have no plans to set up an independent review to examine the findings of the EWG. In the interests of transparency, all evidence collected and papers considered by the EWG were published in 2018, along with full minutes of its discussions. Details of conflicts of interests and how these were managed were also published. The Government is reviewing Professor Danielsson’s publication to consider if it presents any new evidence or analyses not already considered by the EWG on HPTs, and will be seeking independent expert advice from the Commission on Human Medicines in due course.</p>","Lewes","Maria Caulfield",,"2024-03-19T15:51:31.993Z","http://data.parliament.uk/resources/1695121/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Primodos","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to take steps to implement recommendations in the report by the APPG on Hormone Pregnancy Test entitled Bitter Pill: Primodos - the forgotten thalidomide, published on 27 February 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","17988"
"http://data.parliament.uk/resources/1694502","Department of Health and Social Care","false","2024-03-12","<p>We are aware of a shortage of triamcinolone hexacetonide 20 milligram/1 millilitre suspension for injection ampoules. Details of this shortage were shared with the National Health Service in June 2022. We are working closely with the sole supplier of this product to expedite resupplies, to make this important product is available again as soon as possible. We regularly review the tier, or impact categorisation, assigned to supply issues, and the tier of a supply issue does not affect the options available for management.</p><p>We understand how frustrating and distressing medicine supply issues can be. While we cannot always prevent supply issues from occurring, the Department has a range of well-established processes and tools to manage them when they arise. We work with the pharmaceutical industry, NHS England, the devolved administrations, the Medicines and Healthcare products Regulatory Agency, and others operating in the supply chain to help prevent shortages, and to ensure that the risks to patients are minimised when supply issues arise. If any patient is concerned about their treatment, they should discuss this with their clinician at the earliest opportunity.</p>","Pendle","Andrew Stephenson","17629","2024-03-12T15:48:20.54Z","http://data.parliament.uk/resources/1694502/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Triamcinolone Hexacetonide","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to review the impact categorisation of the supply shortage of triamcinolone hexacetonide injections (intra-articular steroid).","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","17628"
"http://data.parliament.uk/resources/1694503","Department of Health and Social Care","false","2024-03-12","<p>We are aware of a shortage of triamcinolone hexacetonide 20 milligram/1 millilitre suspension for injection ampoules. Details of this shortage were shared with the National Health Service in June 2022. We are working closely with the sole supplier of this product to expedite resupplies, to make this important product is available again as soon as possible. We regularly review the tier, or impact categorisation, assigned to supply issues, and the tier of a supply issue does not affect the options available for management.</p><p>We understand how frustrating and distressing medicine supply issues can be. While we cannot always prevent supply issues from occurring, the Department has a range of well-established processes and tools to manage them when they arise. We work with the pharmaceutical industry, NHS England, the devolved administrations, the Medicines and Healthcare products Regulatory Agency, and others operating in the supply chain to help prevent shortages, and to ensure that the risks to patients are minimised when supply issues arise. If any patient is concerned about their treatment, they should discuss this with their clinician at the earliest opportunity.</p>","Pendle","Andrew Stephenson","17628","2024-03-12T15:48:20.6Z","http://data.parliament.uk/resources/1694503/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Triamcinolone Hexacetonide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of the supply of triamcinolone hexacetonide injections (intra-articular steroid) for children and young people with rheumatoid arthritis.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","17629"
"http://data.parliament.uk/resources/1694526","Department of Health and Social Care","false","2024-03-14","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations, and will respond substantively in due course.</p>","Lewes","Maria Caulfield",,"2024-03-14T17:02:15.713Z","http://data.parliament.uk/resources/1694526/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Sodium Valproate and Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's planned timescale is for responding to the Patient Safety Commissioner's report entitled The Hughes Report: Options for redress for those harmed by valproate and pelvic mesh, published on 7 February 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","17639"
"http://data.parliament.uk/resources/1693792","Department of Health and Social Care","false","2024-03-11","<p>No recent assessment has been made. National Health Service staff are not expected to work beyond state pension age, though some choose to do so. The NHS Pension Scheme is generous, and provides good pensions for retirement. The scheme offers a partial retirement option, which allows staff to draw down part of their pension and continue working in a more flexible way.</p><p>The NHS Long Term Workforce Plan commits to going beyond statutory requirements in supporting and promoting flexible working opportunities. NHS England have produced guidance for employers on supporting their older workforce, together with a wide-ranging package of support for NHS staff. This includes tools and resources to support line managers to hold meaningful conversations with staff to discuss their well-being, and emotional and psychological health and wellbeing support.</p>","Pendle","Andrew Stephenson","16985 ; 17018","2024-03-11T15:33:37.99Z","http://data.parliament.uk/resources/1693792/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","NHS: Older Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact on (a) physical and (b) mental wellbeing of the NHS workforce working beyond the age of the current state pension age.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","17180"
"http://data.parliament.uk/resources/1693037","Department of Health and Social Care","false","2024-03-11","<p>The Government is committed to its levelling up mission to narrow the gap in healthy life expectancy by 2030, and increase healthy life expectancy by five years, by 2035. We are supporting people in living healthier lives, helping the National Health Service and social care provide the best treatment and care for patients, and tackling health disparities through national and system interventions such as the NHS’s Core20PLUS5 programme.</p><p>The Government continues to work together, through the Department for Levelling Up, Housing and Communities (DLUHC)-led Levelling Up Inter-Ministerial Group, to progress the wider levelling up agenda. The levelling up missions are mutually reinforcing, and we are exploring new and existing opportunities for cross-Government action on the drivers of health, to support progress on the health mission and our wider common interests.</p><p>We are also working with the DLUHC to maximise opportunities to develop partnerships through English devolution and the Levelling Up Partnerships programme. These provide opportunities to test what works at a local and regional level, to support the health mission.</p>","South Northamptonshire","Andrea Leadsom","16544","2024-03-11T13:38:48.597Z","http://data.parliament.uk/resources/1693037/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-01","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the implications for her Department’s policies of a call from over 250 members of the Inequalities in Health Alliance (IHA) for a cross-government strategy to reduce health inequalities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16543"
"http://data.parliament.uk/resources/1693038","Department of Health and Social Care","false","2024-03-11","<p>The Government is committed to its levelling up mission to narrow the gap in healthy life expectancy by 2030, and increase healthy life expectancy by five years, by 2035. We are supporting people in living healthier lives, helping the National Health Service and social care provide the best treatment and care for patients, and tackling health disparities through national and system interventions such as the NHS’s Core20PLUS5 programme.</p><p>The Government continues to work together, through the Department for Levelling Up, Housing and Communities (DLUHC)-led Levelling Up Inter-Ministerial Group, to progress the wider levelling up agenda. The levelling up missions are mutually reinforcing, and we are exploring new and existing opportunities for cross-Government action on the drivers of health, to support progress on the health mission and our wider common interests.</p><p>We are also working with the DLUHC to maximise opportunities to develop partnerships through English devolution and the Levelling Up Partnerships programme. These provide opportunities to test what works at a local and regional level, to support the health mission.</p>","South Northamptonshire","Andrea Leadsom","16543","2024-03-11T13:38:48.627Z","http://data.parliament.uk/resources/1693038/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-01","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of establishing a cross-government strategy to tackle health inequalities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16544"
"http://data.parliament.uk/resources/1692152","Department of Health and Social Care","false","2024-03-05","<p>Psychological support is available for those who are beneficiaries of the England Infected Blood Support Scheme (EIBSS), and their families. The EIBSS provides a grant of up to £900 a year for beneficiaries and family members to access counselling and National Institute for Health and Care Excellence approved talking therapies. In August 2022, this offer was expanded to enable beneficiaries to access funding for ongoing or longer-term treatment. Further information is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/talking-therapy-support" target="_blank">https://www.nhsbsa.nhs.uk/talking-therapy-support</a></p><p>A bespoke psychological support service for infected blood victims, commissioned by NHS England, is currently being developed, intended to go live in early Summer 2024.</p>","Lewes","Maria Caulfield",,"2024-03-05T12:00:08.287Z","http://data.parliament.uk/resources/1692152/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what psychological support is available for people infected and affected by contaminated blood and blood products in Liverpool, Walton constituency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","15998"
