"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142074","Department for Transport","false","2019-09-03","<p>The Department announced in March 2019 that Highways England would work with Transport for the North on a study looking at options for improving road links between the M65 and north and west Yorkshire. The output of this study will inform consideration of the case for future investment.</p>","Mid Norfolk","George Freeman","2019-09-03T16:37:12.067Z","http://data.parliament.uk/resources/1142074/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","M65","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to work with Transport for the North to expand the M65 to Bradford and Leeds.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282295"
"http://data.parliament.uk/resources/1141867","Cabinet Office","false","2019-09-03","<p>This information is not held centrally. Section 4 of the Ministerial and other Pensions and Salaries Act 1991 sets out Ministers’ entitlement to severance payments. Payments to individuals are processed by the relevant departments. Any such payments are published in each department’s audited annual accounts, and these accounts can be found on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-09-03T08:44:23.063Z","http://data.parliament.uk/resources/1141867/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-24","Former Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish in table format (a) a list of the ministerial redundancy payments issued since August 2010 and (b) which former ministers accepted those payments.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281716"
"http://data.parliament.uk/resources/1141881","Department for Transport","false","2019-09-03","<p>Local stakeholders have championed the reinstatement of the Colne-Skipton railway line and work is currently progressing to assess the proposed scheme and determine if it can be made affordable, will attract sufficient traffic, and is part of the right long-term solution for trans-Pennine rail traffic.</p><p> </p><p>We expect to receive the results later this year to inform a decision as to whether the scheme should progress to the ‘develop’ stage of the Government’s Rail Network Enhancements Pipeline. This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-03T11:42:18.42Z","http://data.parliament.uk/resources/1141881/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, whether the Government supports the reinstatement of the rail link between Skipton and Colne.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281717"
"http://data.parliament.uk/resources/1141882","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>It is for those in the area to consider whether a Pennine Lancashire unitary authority would be the best way forward, as my Rt Hon Friend, the then Secretary of State, told the House on 22 July 2019 (HCWS1790). If the area requests that we formally invite councils to submit a proposal for such an authority, we would do so if that request demonstrates local opinion is coalescing around a single unitary option for the area, which would be likely to meet our publicly announced criteria for unitarisation.</p>","Thornbury and Yate","Luke Hall","2019-09-03T14:52:55.747Z","http://data.parliament.uk/resources/1141882/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Unitary Councils: Lancashire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has for the formation of a Pennine Lancashire unitary authority.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281718"
"http://data.parliament.uk/resources/1141885","Department for Transport","false","2019-09-03","<p>The Government welcomed the launch of the Strategic Transport Plan and we are engaging with TfN as they seek to sequence and prioritise the projects contained within it.</p><p> </p><p>We are already investing over £13bn in improving transport in the North – more than any Government in history. The current spending review period will end in 2020/21. Longer-term investment and funding decisions will be taken in due course.</p>","Mid Norfolk","George Freeman","2019-09-03T16:22:06.273Z","http://data.parliament.uk/resources/1141885/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Transport for the North: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to allocate additional funding to Transport for the North to implement the One North Strategic Transport Plan ahead of schedule.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281719"
"http://data.parliament.uk/resources/1141299","Treasury","false","2019-09-03","<p>All taxes are kept under review and the impact of a change to beer duty or other taxes is considered at each fiscal event, including their effect on pubs and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-03T08:06:07.723Z","http://data.parliament.uk/resources/1141299/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-23","Beer and Public Houses: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to undertake a review of the level of taxation on (a) beer and (b) pubs.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","280975"
"http://data.parliament.uk/resources/1141316","Department of Health and Social Care","false","2019-09-03","<p>NHS England publishes monthly performance data for accident and emergency (A&amp;E) waiting times for each trust rather than individual hospital site level. Performance data for the East Lancashire Hospitals NHS Trust can be found at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</a></p><table><tbody><tr><td><p>East Lancashire Hospitals Trust A&amp;E performance</p></td><td><p>June 2019</p></td><td><p>May 2019</p></td><td><p>June 2018</p></td></tr><tr><td><p>% seen in 4 hours or less</p></td><td><p>81.4%</p></td><td><p>78.4%</p></td><td><p>85.6%</p></td></tr><tr><td><p>Total attendances</p></td><td><p>15,621</p></td><td><p>16,180</p></td><td><p>17,371</p></td></tr><tr><td><p>Total attendances in 4 hours or less</p></td><td><p>12,714</p></td><td><p>12,683</p></td><td><p>14,863</p></td></tr></tbody></table><p> </p><p>Source: NHS England Operational Statistics<sup>1</sup></p><p>Despite continued high numbers of attendees, performance shows, on average, more than four out of five attendees are seen/treated/admitted/discharged within four hours of arrival. This level of performance has been sustained throughout the months of May, June and July.</p><p>The Trust is working hard to ensure robust plans are in place to achieve the A&amp;E standard of 95% of patients admitted, transferred or discharged within four hours of arrival in all types of A&amp;E departments.</p><p>Note:</p><p><sup>1</sup><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ae-attendances-and-emergency-admissions-2019-20/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ae-attendances-and-emergency-admissions-2019-20/</a></p>","Kingswood","Chris Skidmore","2019-09-03T11:31:55.35Z","http://data.parliament.uk/resources/1141316/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-23","Royal Blackburn Teaching Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of waiting times at A&E at the Royal Blackburn Hospital.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","280980"
"http://data.parliament.uk/resources/1141322","House of Commons Commission","false","2019-09-03","<p>The House of Commons provides a range of British Sign Language (BSL) interpretation services for visitors to the Palace of Westminster and currently holds the Action on Hearing Loss ‘Louder than Words’ charter mark, which is re-accredited every three years.</p><p>Visitors on a commercial, ticketed tour can choose a BSL self-guided option which has been tested and approved by a range of deaf groups.</p><p>Visitors on a democratic access tour can also choose a BSL self-guided option, although in most cases a BSL signer would be booked and made available. The bicameral Visitor Services team has booked 35 BSL interpreters for visitors attending tours or watching parliamentary business, such as select committees, since the start of 2018. BSL interpretation can also be provided for visiting schools, although in most cases the schools themselves will bring their own interpreter.</p><p>The House is investigating the provision of a basic level of BSL training across the Visitor Services team. Training staff to a sufficiently high level of expertise to lead or interpret tours or other visiting activities has to date proved difficult due to the level and duration of training required combined with the frequency of staff turnover. The Restoration and Renewal of the Palace of Westminster is expected to provide an opportunity for wider improvements in relation to accessibility and inclusion, including interpretation.</p>","Carshalton and Wallington","Tom Brake","2019-09-03T12:30:27.137Z","http://data.parliament.uk/resources/1141322/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-23","House of Commons: Sign Language","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what discussions the Commission has had on establishing in-house BSL interpretation service for deaf visitors.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","280981"
"http://data.parliament.uk/resources/1134237","Department for Transport","false","2019-06-27","<p>As set out in the Government’s recent drone consultation response on 7 January 2019, my Department is working with the Home Office and the Department for Business, Energy &amp; Industrial Strategy on product standards for drones. The European Union Aviation Safety Agency (EASA) has also published new product standards for drones which will become fully applicable by 2022. These include a mandatory requirement for drones to be fitted with geo-awareness software and being remotely identifiable before being placed on the market.</p><p>At an international level, the International Organization for Standardization is currently developing standards for drone safety and operation in which the British Standards Institution (BSI) committee members represent the UK. It is vital that we balance maintaining the UK’s world-leading position in aviation safety and security with supporting the development of this emerging industry.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T12:38:08.347Z","http://data.parliament.uk/resources/1134237/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Unmanned Air Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of the regulation of the sale of drones.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","268456"
"http://data.parliament.uk/resources/1105125","Foreign and Commonwealth Office","false","2019-04-01","<p>In accordance with long-standing Royal practice, The Prince of Wales’ conversations are private</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:23:26.527Z","http://data.parliament.uk/resources/1105125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Cuba: Prince Charles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of the minutes of the meetings held between HRH the Prince of Wales and officials of the Cuban Government during his recent visit to that country.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","237046"
