"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138564","Foreign and Commonwealth Office","false","2019-08-21","<p>The Foreign and Commonwealth Office (FCO) does not provide language training to ministers with international portfolios as a matter of course, but ministers can apply for FCO language training if they need it to conduct Government business.</p>","Lord Ahmad of Wimbledon","2019-08-21T13:18:44.993Z","http://data.parliament.uk/resources/1138564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government what language training they provide to ministers with international portfolios.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL17122"
"http://data.parliament.uk/resources/1124439","Department for Transport","false","2019-05-16","<p>Smart motorways are an important part of the modernisation of England’s motorways. The Government’s policy is to implement smart motorways on the busiest sections of motorway, as they provide a way to increase capacity and improve performance without the need to widen the road.</p><p> </p><p>Smart motorways have reduced congestion and improved journey time reliability, by making the hard shoulder available as a traffic lane and using variable speed limits to smooth traffic flow. Each scheme has to meet a strict safety objective, which is to be at least as safe as a traditional motorway.</p><p> </p><p>An assessment of the first two smart motorway ‘all lane running’ schemes, on the M25, shows that they are delivering the intended benefits. This assessment is detailed in the ‘M25 J5-7 Monitoring Third Year Report’ and the ‘M25 J23-27 Monitoring Third Year Report’, both published on 16 July 2018 by Highways England.</p><p><em><em> </em></em></p><p>The issuing of penalty notices is a matter for the police force in each area, since Highways England is not an enforcement body.</p><p> </p>","Baroness Vere of Norbiton","2019-05-16T11:36:22.723Z","http://data.parliament.uk/resources/1124439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Motorways","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of smart motorways; and how many penalty notices have been issued for non-compliance with smart motorway restrictions on each motorway.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15488"
"http://data.parliament.uk/resources/1124438","Department for Transport","false","2019-05-09","<p>Highways England has reviewed chargepoint provision within 20 miles of the strategic road network across relevant counties in England to determine the gaps in charge point availability and to identify locations of potential sites for new charge points to meet their commitment that motorists will be no more than 20 miles from a charge point on 95% of the strategic road network. Highways England has so far given grants to 5 local authorities (Mid Suffolk, Ryedale, South Somerset, Worthing and Shropshire) to deliver 19 chargepoints and is working with BP Chargemaster and Swarco to deliver a further 59, which will all be installed by Spring 2020.</p><p> </p><p>The UK now has over 17,000 publicly accessible chargepoints, including more than 1,700 rapid devices – one of the largest networks in Europe. Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. In addition to the Highways England funding, the Government provides grants to fund chargepoints at homes, workplaces and on residential streets. These measures, along with the £400m public-private Charging Infrastructure Investment Fund, will see thousands more chargepoints installed across the UK.</p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Vere of Norbiton","2019-05-09T13:10:29.857Z","http://data.parliament.uk/resources/1124438/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of electric car charging points in each county in England and Wales; and what plans they have to increase the number of such charging points.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15487"
"http://data.parliament.uk/resources/1121616","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>At Spring Statement, my rt. hon Friend Mr Chancellor of the Exchequer announced that Government will require large company’s Audit Committees to review payments practices and report them in their annual accounts. We are in discussion on the best mechanism to implement this and further details will be published in due course as part of the Government Response to the Creating a Responsible Payment Culture Call for Evidence.</p>","Lord Henley","2019-04-29T10:12:32.577Z","http://data.parliament.uk/resources/1121616/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Business: Billing","2","House of Lords","To ask Her Majesty's Government, following the announcement in the Spring Statement that listed companies will be required to report on their payment performance in their annual report and accounts in order to tackle the issue of late payment, (1) how they intend to publish this information, and (2) when they will assess whether adequate improvement has been made.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15267"
"http://data.parliament.uk/resources/1121638","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The latest data on the number of smart electricity and gas meters installed in Great Britain is published on a quarterly basis on Gov.UK. As of the end of December 2018, there were nearly 13.8 million smart and advanced meters currently operating in Great Britain.</p><p> </p><p>Data is published only at Great Britain level. Data is not collected from energy suppliers in a format that allows local authority counts to be produced.</p>","Lord Henley","2019-04-25T14:18:02.343Z","http://data.parliament.uk/resources/1121638/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Energy: Meters","2","House of Lords","To ask Her Majesty's Government how many smart meters have been installed in England and Wales, broken down by local authority area, in each of the past three years.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15268"
"http://data.parliament.uk/resources/1110701","Home Office","false","2019-04-24","<p>On 8 April, the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to go online. Companies will be held to account for tackling a comprehensive set of online harms, including terrorist and extremist content.</p><p>We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers.</p><p>The Government is consulting on a number of proposals in the White Paper and will bring forward legislation as soon as parliamentary time allows.</p>","Baroness Williams of Trafford","2019-04-24T14:25:40.423Z","http://data.parliament.uk/resources/1110701/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-09","Radicalism: Internet","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to create a new regulatory framework to ensure that online platforms take action to prevent extremist content.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15165"
"http://data.parliament.uk/resources/1110702","Cabinet Office","false","2019-04-23","<p>Her Majesty’s Government requires that National Security Vetting is conducted to the same standard for all employees in sensitive roles, including those working for government support services. Vetting is conducted centrally by United Kingdom Security Vetting (UKSV). Vetting policy, which sits with the Cabinet Office, applies equally to government personnel and private-sector employees on government contracts.</p><p><strong> </strong></p><p>Cabinet Office encourages all government departments to uphold a set of minimum personnel security standards and these may be applicable for certain industry roles. ‘Support services’ is a broad category and could include everything from cleaning and catering to IT provision, security and administration. In that context different roles will have very different requirements and approaches are flexed depending on the risk. It is the responsibility of individual government departments to determine their security needs for each contract that they enter into. The requirement for vetting will be decided based on a given role’s access to sensitive assets, facilities or materials.</p><p><strong><p><p></strong></p><p>The procedures by which a private-sector company or contractor can gain a vetting clearance are currently designed to prioritise security as opposed to ubiquity; individuals must be able to demonstrate they will be working on an active government contract before being granted a clearance. This ensures tighter control of who is cleared, for what purpose and for how long.</p><p><strong> </strong></p><p>A comprehensive, cross-government review of National Security Vetting is underway. This will examine potential reforms in vetting for the private-sector – including how we can improve the timeliness of security clearance and reduce the administrative burden of it for small and medium enterprises.</p><p> </p>","Lord Young of Cookham","2019-04-23T08:50:00.673Z","http://data.parliament.uk/resources/1110702/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-09","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of their vetting procedures when awarding contracts for Government support services.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15166"
"http://data.parliament.uk/resources/1111068","Cabinet Office","false","2019-04-23","<p>As stated in the Strategic Supplier Risk Management Policy that applied in June 2018, the Government does not publish whether or not a strategic supplier is designated as high risk. This Policy was withdrawn and replaced with a new approach to the monitoring and management of strategic suppliers through a Memorandum of Understanding (MOU) between the government and each of its strategic suppliers.</p>","Lord Young of Cookham","2019-04-23T08:48:56.05Z","http://data.parliament.uk/resources/1111068/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-10","Interserve","2","House of Lords","To ask Her Majesty's Government, following the Cabinet Office designation of Interserve as a high risk supplier in June 2018, how that designation was communicated to all Government departments and agencies.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15197"
"http://data.parliament.uk/resources/1111066","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>On an annual basis BEIS publishes updated energy and emissions projections, which are located on the BEIS website. In the latest report published 11 April 2019, renewables are projected to form 59% of the UK's electricity generation by 2030 (under the reference scenario). Up to the early 2020s, the reference scenario reflects current power sector policies. Beyond the early 2020s, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p><p> </p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave and tidal stream technologies with £80m of that since 2010. Wave and tidal stream projects benefitted from the highest level of support under the Renewables Obligation (5 RO Certificates/MWh) and are eligible to enter the forthcoming Contract for Difference allocation round. As set out in the Clean Growth Strategy, wave and tidal stream technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p><p>Solar PV is a UK success story: under the RO and Feed in Tariff schemes, both of which have now closed, a total of 12.3GW of solar PV capacity was delivered. We are now exceeding our historic projections on solar PV deployment. In 2013 we estimated that solar capacity would reach 10-12GW by 2020, but latest figures indicate that we already have over 13GW of solar capacity installed in the UK; enough to power over 3 million homes. Subsidy-free deployment of solar PV may be a viable option for developers in future, with two such sites having already deployed in the UK, and the planned construction of two more large-scale subsidy-free solar projects was announced in February 2019.</p>","Lord Henley","2019-04-16T14:13:50.75Z","http://data.parliament.uk/resources/1111066/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s energy mix by 2030 will be delivered by (1) marine renewable energy, and (2) solar energy; and what steps they (a) have taken, and (b) intend to take, to achieve the delivery of that percentage.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15196"
"http://data.parliament.uk/resources/1108870","Department for Education","false","2019-04-15","<p>There are a number of initiatives in place to promote the teaching of modern languages in schools in England. The reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a foreign language in key stage 2 and 3, and academies are required by their funding agents to deliver a broad and balanced curriculum. The government has introduced the English Baccalaureate (EBacc) performance measure, which includes languages and the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) has increased from 40% in 2010 to 46% in 2018.</p><p>Recruiting MFL teachers is a priority. Generous financial incentives are offered for languages teaching, including scholarships in modern foreign languages worth £28,000, and tax-free bursaries, typically worth up to £26,000. We are also working in partnership with Spain’s Ministry of Education and Vocational Training to deliver Spain’s Visiting Teachers programme. This will provide schools with access to a pool of qualified teachers from Spain who are able to teach MFL. For the 2019/20 academic year, the programme will be open to secondary schools and primary schools.</p><p>The Teacher Subject Specialism Training programme aims to improve the subject knowledge of non-specialist teachers and returning teachers in MFL and to increase the number of hours taught.</p><p>We have also recently launched the new Teacher Recruitment and Retention Strategy, which will attract new teachers to all subjects, including MFLs.</p><p>A £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through 9 school-led hubs, to improve uptake and attainment in languages at key stages 3 and 4. We have also launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Lord Agnew of Oulton","2019-04-15T13:41:17.73Z","http://data.parliament.uk/resources/1108870/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-01","Languages: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to promote the teaching of modern languages in schools in England.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL14977"
