"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132173","Department for Work and Pensions","false","2019-06-18","<p>We are aware that some claimants who are working may find it difficult to access our Jobcentre Plus Service due to their work commitments. We have recently started a pilot to test the demand for Jobcentre Plus Services on a Saturday. The pilot which is aimed at working claimants, including those who are self-employed, offers a limited range of services, usually via a pre-booked appointment.</p><p> </p><p>The pilot is being delivered in seven different Jobcentre Plus Offices, spread across the country and with different geographical and demographic features - for example large inner city (such as Poplar) small rural offices such as Wick and Todmorden, and urban such as Dudley, York.</p><p> </p><p>Additionally, we are in the early stages of testing the demand for appointments in the early evening, again to meet the needs of our employed and self-employed claimants.</p>","Reading West","Alok Sharma","2019-06-18T15:00:33.197Z","http://data.parliament.uk/resources/1132173/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May 2019 to Question 252105, whether all universal credit claimants who work during working hours and who have been required to have an interview to verify evidence have been able to arrange a date and time for that interview outside DWP working hours.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264396"
"http://data.parliament.uk/resources/1125447","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>We are aware that some claimants who are working may find it difficult to access our Jobcentre Plus Service due to their work commitments, however, not all Universal Credit claimants are required to attend interviews at their local Jobcentre. This will depend on their individual personal circumstances. For claimants whose earnings are above the individual or household Conditionality Earnings Threshold or the Administrative Earnings Threshold there is no conditionality requirement to attend interviews with a Work Coach.</p><p> </p><p>Where a voluntary interview is necessary to verify evidence, claimants are able to arrange the most convenient date and time with their Work Coach or Case Manager.</p>","Reading West","Alok Sharma","2019-05-13T16:31:29.15Z","http://data.parliament.uk/resources/1125447/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to ensure provision of out of working hours appointments to universal credit claimants who work during working hours.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252105"
"http://data.parliament.uk/resources/1125448","Department for Work and Pensions","false","2019-05-16","<p>DWP administer a wide range of benefits, all of which have different processes in place to deal with the vast range of potential changes to a claimant’s circumstances. How the change affects a claimant’s payments depends on the type of change, which benefit they are receiving, the claim’s status before the change occurs and whether the change was self-reported by the claimant or by a third party.</p><p> </p><p>In all cases the Department works with the claimant to ensure payment continuity wherever possible. There are processes in place to ensure that when a benefit recipient reports a change in circumstances, they continue to receive the correct award of that benefit, or are informed of what appropriate action they should take where the change effects continued entitlement.</p>","Reading West","Alok Sharma","2019-05-16T16:19:36.227Z","http://data.parliament.uk/resources/1125448/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: Married People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure continuity of receipt of benefits when the claimant gets married or experiences another change in circumstances.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252106"
"http://data.parliament.uk/resources/1059021","Department for Work and Pensions","false","2019-02-14","<p>No year contains 53 weeks. Departmental expenditure is set in advance to reflect anticipated delivery over the year.</p>","North Swindon","Justin Tomlinson","2019-02-14T15:23:26.907Z","http://data.parliament.uk/resources/1059021/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the allocation of funding for universal credit for the 2019-2020 financial year will reflect the fact that it will be a fifty-three week year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219417"
"http://data.parliament.uk/resources/1023051","Department for Work and Pensions","false","2018-12-13","<p>I refer the hon. Member to my answer the response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-29/197443/" target="_blank">197443</a> on 4 December 2018.</p>","Reading West","Alok Sharma","2018-12-13T16:41:32.92Z","http://data.parliament.uk/resources/1023051/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the number of people at risk of experiencing rising debt as a result of the six week transitory wait from legacy to universal credit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200652"
"http://data.parliament.uk/resources/1023052","Department for Work and Pensions","false","2018-12-13","<p>The data that the Department uses with regards to informal carers is from the Family Resources Survey. The latest Family Resources Survey data is for 2016/17. This report and the carers data tables can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201617" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201617</a></p><p> </p><p>There were an estimated 5.4 million informal carers in the United Kingdom in 2016/17 available on “Table 5.1: Percentage of people providing informal care by gender, 2006/07 to 2016/17, United Kingdom”.</p><p> </p><p>10 per cent of people aged 65+ reported providing informal care. Further age splits are available on “Table 5.2: Percentage of people providing informal care by age and gender, 2016/17, United Kingdom”.</p><p>The FRS data on people providing informal care is self-reported by FRS respondents.</p><p>This data is for all informal carers aged 65+, we have not made an assumption regarding what constitutes ‘significant’ caring responsibilities.</p><p> </p><p>On “Table 5.4: Adult informal carers by employment status and gender, 2016/17, United Kingdom”, 1 per cent of all adult informal carers are classed as being a student, by their employment status.</p><p>The FRS data on people providing informal care is self-reported by FRS respondents.</p><p>This data is for all adult informal carers, we have not made an assumption regarding what constitutes ‘significant’ caring responsibilities.</p><p>This data is not specifically for students in full-time education and may include students on sandwich courses. 2 per cent of all adults are classed as being students. The FRS uses the International Labour Organisation (ILO) definition of employment status and defines a student as a subcategory of Economically Inactive. By ILO definition, a full-time student that works more than an hour a week would be classed as employed.</p>","Truro and Falmouth","Sarah Newton","2018-12-13T14:16:06.587Z","http://data.parliament.uk/resources/1023052/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-10","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 November 2018 to Question 191917 on Carer's Allowance, whether her Department has made an estimate of the number of (a) pensioners and (b) students in full-time education who have taken on significant caring responsibilities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200653"
"http://data.parliament.uk/resources/1023053","Department for Work and Pensions","false","2018-12-13","<p>The Department plans to work with a large and diverse group of stakeholder organisations to ensure the widest possible range of insights are fed into the design. This group will evolve over time as we work with different stakeholders at different stages in the process.</p>","Reading West","Alok Sharma","2018-12-13T17:54:53.157Z","http://data.parliament.uk/resources/1023053/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-10","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 November 2018 to Question 191918 on  Social Security Benefits: Medical Examinations, which external organisations her Department plans to work collaboratively with.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200654"
"http://data.parliament.uk/resources/1017320","Department for Work and Pensions","false","2018-12-04","<p>The Department has implemented a number of improvements to ensure no one has to experience hardship at the point of claim.</p><p> </p><p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p> </p><p>Following the Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs. Additionally, advances will be able to be repaid over 16 months from October 2021.</p><p> </p><p>Furthermore, from July 2020, payments of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, benefitting 1.1 million households. This extra financial support is intended to help claimants in the five-week period up to their first monthly payment of Universal Credit, and will not need to be repaid.</p>","Reading West","Alok Sharma","2018-12-04T16:08:59.193Z","http://data.parliament.uk/resources/1017320/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people at risk of experiencing debt as a result of the six-week transitory wait from legacy benefits to universal credit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197443"
"http://data.parliament.uk/resources/1007889","Department for Work and Pensions","false","2018-11-20","<p>The Government recognises and appreciates the vital contribution made by informal carers who provide invaluable support for relatives, partners, friends and neighbours who may be ill, frail or disabled. We are already supporting carers in a number of ways, including through the benefit system. Since 2010 the rate of Carer’s Allowance (CA) has increased from £53.90 to £64.60 a week, meaning an additional £550 a year for carers. By 2022/23 we are forecast to spend £3.7bn a year on CA, a real terms increase of more than a third since 2016/17.</p><p> </p><p>Access to CA for pensioners and full-time students reflect long-standing principles of the benefit system and we have no plans to change the rules.</p><p> </p><p>Although there is no age limit to claiming CA, it cannot normally be paid with the State Pension. CA replaces income where the carer has given up the opportunity of full-time employment in order to care for a severely disabled person, while State Pension replaces income in retirement. For this reason, social security rules operate to prevent them being paid together, to avoid duplicate provision for the same need. However, if a carer’s State Pension is less than CA, State Pension is paid and topped up with CA to the basic weekly rate of CA. Where CA cannot be paid, the person will keep underlying entitlement to the benefit. This gives access to the additional amount for carers in Pension Credit of £36.00 a week, and even if a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p><p>The Government thinks it is right that people in full-time education should be supported by the educational maintenance system, via its range of loans and grants, and not the social security benefit system. That is why, as a general principle, full-time students are usually precluded from entitlement to income-related and income-maintenance benefits. Part-time students may be able to claim CA though.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:52:21.287Z","http://data.parliament.uk/resources/1007889/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of making carer's allowance available to (a) pensioners and (b) students in full-time education.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191917"
"http://data.parliament.uk/resources/1007890","Department for Work and Pensions","false","2018-11-20","<p>This is one of the areas of detailed design where we will be looking to work collaboratively with external organisations, which will allow DWP to develop the detailed design drawing on the collective experience, evidence and insight of organisations who also actively support our claimants.</p>","Reading West","Alok Sharma","2018-11-20T15:31:28.437Z","http://data.parliament.uk/resources/1007890/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to require people who request an extension to their deadline day as part of the process of managed migration on the grounds of ill health to provide medical evidence in support of that claim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191918"
